Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bazart & Pommelien Thijs,Hou Mij Vast,1,1,9,,,,
2,up,Taylor Swift,exile (feat. Bon Iver),3,1,36,90,2020-07-26,9,2020-08-02
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,219,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,223,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,3,188,,,,
6,up,Agnes Obel,Riverside,7,2,154,,,,
7,up,Absynthe Minded,Envoi,8,4,189,,,,
8,up,Birdy,Skinny Love,24,4,195,,,,
9,-,The Levellers,What a Beautiful Day,-,9,3,,,,
10,down,Oscar and the Wolf,Strange Entity,9,4,185,,,,
11,up,Billie Eilish,bad guy,16,2,196,5,2019-10-06,5,2019-10-06
12,down,Emilíana Torrini,Jungle Drum,10,5,164,,,,
13,down,MGMT,Kids,11,5,166,,,,
14,down,Bazart,Goud,12,7,159,,,,
15,up,Editors,Papillon,22,6,149,,,,
16,down,twenty one pilots,Stressed Out,13,6,143,,,,
17,down,Oscar and the Wolf,Princes,14,8,135,,,,
18,down,Coldplay,Adventure of a Lifetime,15,7,119,,,,
19,down,Coldplay,Hymn for the Weekend,17,7,116,,,,
20,down,Gossip,Perfect World,18,11,108,,,,
21,down,MGMT,Electric Feel,19,11,84,,,,
22,down,First Aid Kit,My Silver Lining,20,14,58,,,,
23,up,The xx,Intro,23,11,68,,,,
24,up,Gossip,Move In the Right Direction,88,17,54,,,,
25,up,Rag'n'Bone Man,Human,25,9,200,,,,
26,up,twenty one pilots,Heathens,30,22,47,,,,
27,up,Lewis Capaldi,Someone You Loved,29,1,97,4,2019-10-06,4,2019-10-06
28,down,Noah Kahan,Stick Season,2,1,14,,,,
29,-,Caroline Polachek,Spring Is Coming With A Strawberry In The Mouth,-,29,1,,,,
30,-,Vampire Weekend,Capricorn,-,30,1,,,,
31,up,Regina Spektor,Samson,71,16,49,,,,
32,up,Coldplay,Magic,41,6,166,,,,
33,down,Oscar and the Wolf,Breathing,28,22,28,,,,
34,up,Nothing But Thieves,Oh No :: He Said What?,38,33,3,,,,
35,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,35,1,,,,
36,-,Hoobastank,The Reason,-,35,4,,,,
37,-,Xavier Rudd,Spirit Bird,-,37,4,,,,
38,-,The Beaches,Blame Brett,-,9,14,,,,
39,-,Roosbeef,Allemans,-,31,3,,,,
40,-,Andrei Banuta,"Jur, te voi iubi",-,40,1,,,,
41,-,Voyou,Le Bal (feat. Vanessa Paradis),-,38,3,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,32,24,44,,,,
43,-,Wallows,Your Apartment,-,43,1,,,,
44,-,Asal,Headache,-,44,1,,,,
45,-,Mumford & Sons x Pharrell Williams,Good People,-,45,1,,,,
46,-,Sex Mask,Birds,-,46,1,,,,
47,-,OGNEILJAY,Front Cover Magazine,-,47,1,,,,
48,-,Rag'n'Bone Man,Skin,-,17,46,,,,
49,-,SYML,The Walker,-,49,1,,,,
50,-,Goldfrapp,Ride a White Horse (Single Version),-,50,1,,,,
51,-,Bellboy,Les créatures de l'univers,-,51,1,,,,
52,-,Spllit,Dorks Tried,-,52,1,,,,
53,-,The National,Bloodbuzz Ohio,-,21,47,,,,
54,-,Rhea,Creeping Through My Head,-,54,1,,,,
55,-,Aboy,Same Melody,-,55,1,,,,
56,-,VoX LoW,It Grows,-,56,1,,,,
57,-,Goldfrapp,Alive,-,57,1,,,,
58,-,LXNGVX,Montagem Mysterious Game,-,58,1,,,,
59,-,IDLES,IDEA 01,-,59,1,,,,
60,-,Rhea,Meet With You,-,60,1,,,,
61,-,Goldfrapp,Become the One,-,61,1,,,,
62,-,rocky,Contents,-,62,1,,,,
63,-,Rocco,Steal This Night,-,63,1,,,,
64,-,Wilson Trouvé,Montmartre,-,64,1,,,,
65,-,INIS,Mermaid Song,-,65,1,,,,
66,-,Pale Blue Eyes,Spaces,-,66,2,,,,
67,-,Golden rain,Il Giorno Dopo,-,67,1,,,,
68,-,INIS,Hey March,-,68,1,,,,
69,-,Grace Cummings,On and On,-,69,1,,,,
70,-,Deeper,Sub,-,70,1,,,,
71,-,Maverick Sabre,Let Me Go,-,71,1,,,,
72,-,The Cure,Charlotte Sometimes,-,72,1,,,,
73,-,I Got You On Tape,Play,-,73,1,,,,
74,-,Red Rum Club,Hole In My Home,-,74,1,,,,
75,-,I Got You On Tape,Cream,-,75,1,,,,
76,-,Red Rum Club,Undertaker,-,76,1,,,,
77,-,Red Rum Club,Black Cat,-,71,2,,,,
78,-,Beige Banquet,Welcome to Rock Music,-,78,1,,,,
79,-,Optic Sink,Dumb Luck,-,79,1,,,,
80,-,Léa Sen,Luv Him (about u),-,80,1,,,,
81,-,deep tan,Constant Inconsistencies,-,81,1,,,,
82,-,Part Time,Ganz Wien,-,82,1,,,,
83,-,Coco,One Time Villain,-,83,2,,,,
84,-,Coco,Last of the Loving,-,84,1,,,,
85,-,Lissom,Limbo,-,85,1,,,,
86,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",48,11,115,,,,
87,up,The xx,Islands,87,35,6,,,,
