Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,8,,,,
2,up,Lewis Capaldi,Forget Me,2,2,5,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,148,,,,
4,up,Birdy,People Help the People,5,1,145,,,,
5,up,Christine and the Queens,Christine,6,3,150,,,,
6,up,Dotan,Home,7,5,150,,,,
7,down,Coldplay,A Sky Full of Stars,3,1,152,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),9,3,129,,,,
9,up,Agnes Obel,Riverside,10,2,87,,,,
10,up,Glass Animals,Heat Waves,79,1,57,75,2021-02-28,71,2021-03-07
11,up,Absynthe Minded,Envoi,11,4,128,,,,
12,up,Milky Chance,Stolen Dance,12,8,31,,,,
13,up,Birdy,Skinny Love,15,4,128,,,,
14,down,London Grammar,Strong,8,3,132,,,,
15,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,5,4,,,,
16,up,Muse,Uprising,16,4,145,,,,
17,up,Oscar and the Wolf,Strange Entity,18,4,119,,,,
18,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,10,139,,,,
19,up,Arsenal,Melvin,21,9,136,,,,
20,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),23,11,112,,,,
21,up,Jeff Buckley,Hallelujah,26,8,115,,,,
22,up,Emilíana Torrini,Jungle Drum,27,5,105,,,,
23,up,Bastille,Pompeii (Kat Krazy Remix),28,15,119,,,,
24,up,Coldplay,Magic,29,6,101,,,,
25,up,The White Stripes,Seven Nation Army,40,9,100,,,,
26,up,MGMT,Kids,30,5,107,,,,
27,up,Beth Ditto,I Wrote the Book,31,13,95,,,,
28,up,Of Monsters and Men,Little Talks,32,17,33,,,,
29,up,Bazart,Goud,34,7,99,,,,
30,up,Editors,Papillon,36,6,83,,,,
31,up,Coldplay,Talk,33,14,82,,,,
32,up,twenty one pilots,Stressed Out,38,6,82,,,,
33,up,Amatorski,Come Home,39,23,82,,,,
34,down,コールドプレイ,パラダイス,22,3,131,,,,
35,up,Oscar and the Wolf,Princes,41,8,68,,,,
36,up,Red Hot Chili Peppers,Snow (Hey Oh),43,27,73,,,,
37,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],73,26,71,,,,
38,up,Kate Bush,Running Up That Hill (A Deal With God),45,1,23,,,,
39,down,Bazart,Van God Los,35,3,2,,,,
40,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),42,21,74,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,44,22,76,,,,
42,-,The Offspring,Self - Esteem,-,40,7,,,,
43,up,Snow Patrol,Just Say Yes,47,32,57,,,,
44,up,Coldplay,Adventure of a Lifetime,48,7,53,,,,
45,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",51,11,56,,,,
46,up,Beirut,Nantes,75,23,78,,,,
47,down,Billie Eilish,bad guy,17,2,131,5,2019-10-06,5,2019-10-06
48,up,Empire of the Sun,We Are the People,52,35,56,,,,
49,down,Daan,Western,14,14,3,,,,
50,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,50,2,,,,
51,up,The Cranberries,Zombie,59,22,71,,,,
52,down,London Grammar,Wasting My Young Years,46,25,59,,,,
53,down,Kings of Leon,Sex on Fire,25,7,124,,,,
54,-,The Killers,boy,-,41,5,,,,
55,down,Coldplay,Hymn for the Weekend,53,7,53,,,,
56,down,AaRON,U-Turn (Lili),50,32,40,,,,
57,-,Arctic Monkeys,Do I Wanna Know?,-,24,8,,,,
58,up,The Haunted Youth,Broken,61,17,16,,,,
59,up,Red Hot Chili Peppers,Eddie,93,59,3,,,,
60,down,Rag'n'Bone Man,Human,49,9,135,,,,
61,-,Fever Ray,What They Call Us,-,61,1,,,,
62,up,Billie Eilish,No Time To Die,84,1,69,78,2020-02-16,7,2020-02-23
63,-,Coldplay,Yellow,-,10,18,,,,
64,-,Kids With Buns,bathroom floor,-,64,1,,,,
65,-,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],-,65,1,,,,
66,-,Marble Sounds,All Gone,-,66,1,,,,
67,up,Kaiser Chiefs,Ruby (Live),96,23,55,,,,
68,-,Radiohead,Creep,-,12,51,,,,
69,up,Imagine Dragons,Sharks,88,4,15,,,,
70,up,Arctic Monkeys,Body Paint,70,27,2,,,,
71,up,First Aid Kit,Turning Onto You,74,71,2,,,,
72,-,Radiohead,No Surprises,-,30,5,,,,
73,down,Gossip,Perfect World,54,11,45,,,,
74,down,Lana Del Rey,Video Games (Remastered),60,19,82,,,,
75,-,The Haunted Youth,I Feel Like Shit And I Wanna Die,-,32,1,,,,
76,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,76,1,,,,
77,-,Django Django,Night of the Buffalo,-,77,1,,,,
78,-,Hozier,Swan Upon Leda,-,78,1,,,,
79,-,The Soundwaves,Thinking out Loud (Instrumental Version),-,79,1,,,,
80,-,BLOWSOM & Tao,Cinéma,-,80,1,,,,
81,down,Meltheads,Naïef,24,2,2,,,,
82,-,Special Interest & Mykki Blanco,Midnight Legend,-,82,1,,,,
83,-,The National,Weird Goodbyes (feat. Bon Iver),-,11,5,,,,
84,-,easy life,FORTUNE COOKIE,-,84,1,,,,
85,-,TOPS,Janet Planet,-,85,1,,,,
86,-,The House of Love,Happy (2018 Remaster),-,86,1,,,,
87,-,Muse,You Make Me Feel Like It’s Halloween,-,87,2,,,,
88,-,Tom Waits,Lost in the Harbour (Live),-,88,1,,,,
89,-,Marble Sounds,My Initial Intentions,-,89,1,,,,
90,-,The Orielles,The Room,-,90,1,,,,
91,-,Roosbeef,Mandola,-,91,1,,,,
92,down,Coldplay,The Scientist,37,5,64,,,,
93,-,The Orielles,Darkened Corners,-,93,1,,,,
94,-,The Orielles,Television,-,94,1,,,,
95,-,Connie Constance,Hurt You,-,95,1,,,,
96,-,NEFFEX,A Year Ago,-,96,1,,,,
97,-,Cate Le Bon,Pompeii,-,97,1,,,,
98,down,Coldplay,Clocks,67,8,96,,,,
99,down,The Killers,Human,87,22,37,,,,
100,down,Muse,Undisclosed Desires,55,42,45,,,,
