Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,28,1,15,,,,
2,down,Bazart & Pommelien Thijs,Hou Mij Vast,1,1,10,,,,
3,-,Coldplay,Viva La Vida,-,3,44,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,220,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,224,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,3,189,,,,
7,down,Agnes Obel,Riverside,6,2,155,,,,
8,down,Absynthe Minded,Envoi,7,4,190,,,,
9,-,Birdy,People Help the People,-,1,209,,,,
10,down,Birdy,Skinny Love,8,4,196,,,,
11,down,Oscar and the Wolf,Strange Entity,10,4,186,,,,
12,up,Emilíana Torrini,Jungle Drum,12,5,165,,,,
13,up,Coldplay,Magic,32,6,167,,,,
14,down,MGMT,Kids,13,5,167,,,,
15,down,Bazart,Goud,14,7,160,,,,
16,down,Editors,Papillon,15,6,150,,,,
17,down,twenty one pilots,Stressed Out,16,6,144,,,,
18,down,Oscar and the Wolf,Princes,17,8,136,,,,
19,down,Coldplay,Adventure of a Lifetime,18,7,120,,,,
20,down,Billie Eilish,bad guy,11,2,197,5,2019-10-06,5,2019-10-06
21,down,Coldplay,Hymn for the Weekend,19,7,117,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",86,11,116,,,,
23,down,Gossip,Perfect World,20,11,109,,,,
24,down,MGMT,Electric Feel,21,11,85,,,,
25,down,First Aid Kit,My Silver Lining,22,14,59,,,,
26,up,Regina Spektor,Samson,31,16,50,,,,
27,down,Gossip,Move In the Right Direction,24,17,55,,,,
28,down,Rag'n'Bone Man,Human,25,9,201,,,,
29,-,Cyndi Lauper,All Through the Night,-,29,1,,,,
30,down,The xx,Intro,23,11,69,,,,
31,-,LINKIN PARK,Friendly Fire,-,31,1,,,,
32,up,Rag'n'Bone Man,Skin,48,17,47,,,,
33,-,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),-,33,1,,,,
34,down,twenty one pilots,Heathens,26,22,48,,,,
35,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,88,,,,
36,up,The National,Bloodbuzz Ohio,53,21,48,,,,
37,down,Oscar and the Wolf,Breathing,33,22,29,,,,
38,-,Green Day,Boulevard of Broken Dreams,-,29,5,,,,
39,-,Courtney Barnett,Debbie Downer,-,39,1,,,,
40,-,Xavier Rudd,Follow the Sun,-,1,96,,,,
41,down,Lewis Capaldi,Someone You Loved,27,1,98,4,2019-10-06,4,2019-10-06
42,up,Arctic Monkeys,Do I Wanna Know?,42,24,45,,,,
43,-,Khruangbin,May Ninth,-,28,1,,,,
44,-,San Cisco,Horoscope,-,44,1,,,,
45,-,London Grammar,Hey Now,-,30,3,,,,
46,-,Between You & Me,In The Middle,-,46,1,,,,
47,-,Adrianne Lenker,Ruined,-,47,2,,,,
48,down,Mumford & Sons x Pharrell Williams,Good People,45,45,2,,,,
49,-,San Cisco,Under The Light,-,49,1,,,,
50,-,Esterly,Death Don't Have No Mercy (feat. Eric McSpadden),-,50,1,,,,
51,-,Feu! Chatterton,La Mort dans la Pinède,-,51,1,,,,
52,-,Whispering Sons,"Walking, Flying",-,51,1,,,,
53,-,Novisad,Verlauf,-,53,1,,,,
54,-,LP,Muddy Waters,-,45,2,,,,
55,-,Puscifer,Green Valley,-,55,2,,,,
56,-,Puscifer,Grand Canyon,-,56,1,,,,
57,-,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],-,57,1,,,,
58,-,Kreidler,Traffic Way,-,58,1,,,,
59,-,Bad Flamingo,Howlin at the Moon,-,59,1,,,,
60,-,Tom Waits,Buzz Fledderjohn,-,60,1,,,,
61,-,Kaiser Chiefs,I Predict a Riot (Live),-,61,1,,,,
62,-,KALEO,Way Down We Go,-,5,100,,,,
