Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,17,,,,
2,up,Tom Grennan,Little Bit of Love,9,1,38,,,,
3,up,Xavier Rudd,Follow the Sun,28,1,50,,,,
4,up,Lara Fabian,Je t’aime,35,3,10,,,,
5,down,Glass Animals,Heat Waves,3,1,34,75,2021-02-28,71,2021-03-07
6,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,6,1,,,,
7,up,Muse,Compliance,14,7,2,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,121,,,,
9,down,Christine and the Queens,Christine,5,3,124,,,,
10,down,Coldplay,A Sky Full of Stars,7,1,125,,,,
11,-,Foo Fighters,Walk,-,11,1,,,,
12,down,Arcade Fire,The Lightning I,4,4,2,,,,
13,-,Machine Gun Kelly & WILLOW,emo girl,-,4,4,,,,
14,down,Dotan,Home,6,5,124,,,,
15,down,Agnes Obel,Riverside,8,2,61,,,,
16,-,Foo Fighters,The Pretender,-,16,4,,,,
17,-,James Bay,Give Me The Reason,-,17,1,,,,
18,-,FINNEAS,Naked,-,18,1,,,,
19,down,Absynthe Minded,Envoi,10,4,102,,,,
20,-,Fontaines D.C.,Jackie Down the Line,-,20,3,,,,
21,up,Arcade Fire,The Lightning II,34,12,2,,,,
22,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,6,,,,
23,up,Lewis Capaldi,Someone You Loved,70,1,57,4,2019-10-06,4,2019-10-06
24,-,Placebo,Beautiful James,-,3,15,,,,
25,up,The Smile,Skrting On the Surface,40,25,2,,,,
26,down,Milky Chance,Stolen Dance,11,8,7,,,,
27,down,The White Stripes,Seven Nation Army,17,9,74,,,,
28,-,Sarah McLachlan,Angel,-,28,2,,,,
29,down,Muse,Uprising,21,4,120,,,,
30,up,Oscar and the Wolf,Strange Entity,32,4,98,,,,
31,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,10,115,,,,
32,-,Oasis,Don't Look Back In Anger,-,27,8,,,,
33,-,The Vaccines,Disaster Girl,-,33,1,,,,
34,-,The Black Keys,Wild Child,-,13,2,,,,
35,up,Florence + the Machine,My Love,37,18,3,,,,
36,-,Imagine Dragons,Whatever It Takes,-,36,9,,,,
37,-,The War on Drugs,I Don't Live Here Anymore,-,3,18,,,,
38,down,Florence + the Machine,King,15,6,5,,,,
39,-,The Gaslight Anthem,Blue Jeans & White T-Shirts (Live),-,39,1,,,,
40,-,Foo Fighters,These Days,-,40,1,,,,
41,-,The Killers,The Getting By II (feat. Lucius),-,41,1,,,,
42,up,Tom Grennan,Little Bit of Love (feat. Emily Roberts),78,42,2,,,,
43,-,Working Men's Club,Widow,-,43,1,,,,
44,-,RY X,Your Love,-,44,1,,,,
45,-,Beton,Kyiv Calling,-,45,1,,,,
46,-,Adam Green,Buddy Bradley,-,46,1,,,,
47,-,The Feeling,There Is No Music,-,47,1,,,,
48,-,Kae Tempest,More Pressure (feat. Kevin Abstract),-,48,3,,,,
49,-,Machine Gun Kelly,roll the windows up,-,49,1,,,,
50,-,The Coral,Land of the Lost,-,50,1,,,,
51,up,Calexico,Harness the Wind,55,51,2,,,,
52,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,3,19,,,,
53,-,Nightbirde,It's OK (Live Maple House Sessions),-,2,5,,,,
54,-,Liam Gallagher,Everything's Electric (Live from RAK Studio),-,54,1,,,,
55,-,Deviate,Wounds of Time,-,55,1,,,,
56,-,Oh The Larceny,The Future Is Golden,-,56,1,,,,
57,-,Deviate,One by One,-,57,1,,,,
58,-,Oh The Larceny,Good Day Coming,-,58,1,,,,
59,-,Whispering Sons,Tilt,-,26,2,,,,
60,-,Oh The Larceny,Big Big Life,-,60,1,,,,
61,-,Neoni,Darkside,-,61,1,,,,
62,down,コールドプレイ,パラダイス,20,3,108,,,,
63,-,DAMMIT,Itchy Lungs,-,63,1,,,,
64,-,Ane Brun,Våge Å Elske,-,64,1,,,,
65,down,Coldplay,Hymn for the Weekend,47,7,36,,,,
66,-,Movements,Panic,-,66,1,,,,
67,-,Band of Horses,In a Drawer,-,67,1,,,,
68,-,Sarah Samir,Burning Fire,-,68,1,,,,
69,-,Soccer Mommy,Shotgun,-,69,1,,,,
70,-,John Vincent III,Topanga Canyon,-,70,1,,,,
71,-,Dustin Tebbutt,Resin,-,71,1,,,,
72,-,Hauskey,You & Me,-,72,1,,,,
73,-,FEWS,Ill (Radio Edit),-,73,1,,,,
74,-,Deviate,Broken Angel,-,74,1,,,,
75,-,beabadoobee,Talk,-,75,1,,,,
76,-,Hauskey,Not Good,-,76,1,,,,
77,-,Deviate,Burned Out,-,77,1,,,,
78,-,Movements,Deep Red,-,78,1,,,,
79,-,Red Hot Chili Peppers,Tell Me Baby,-,79,1,,,,
80,-,Band of Horses,Solemn Oath,-,80,1,,,,
81,-,The Human League,Almost Medieval (Live),-,81,1,,,,
82,down,Imagine Dragons,Bones,19,1,3,,,,
83,down,Lorde,Royals,25,13,10,,,,
84,-,Avi Kaplan,Otherside,-,84,1,,,,
85,-,Deviate,Dawm of Mankind,-,85,1,,,,
86,-,Deviate,Aftertime,-,86,1,,,,
87,-,Tribes,When My Day Comes,-,87,1,,,,
88,-,Jaymes Young,Infinity,-,8,14,,,,
89,-,Beth Orton,Moon,-,89,1,,,,
90,-,Deviate,Empty World,-,90,1,,,,
91,-,Beth Orton,1973,-,91,1,,,,
92,-,Pearl Jam,Just Breathe,-,38,3,,,,
93,-,Mustang,Le roi des fourmis,-,93,1,,,,
94,up,Kings of Leon,Sex on Fire,98,7,98,,,,
95,down,SONS,Nothing,62,15,2,,,,
96,down,Rag'n'Bone Man,Human,41,9,112,,,,
97,-,Yung Lean,Trip,-,97,1,,,,
98,-,Weezer,The Garden of Eden,-,98,1,,,,
99,down,Arsenal,Melvin,18,9,113,,,,
100,down,Tones And I,Eyes Don't Lie,82,82,2,,,,
