Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,9,1,4,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,179,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,183,,,,
4,up,Birdy,People Help the People,4,1,176,,,,
5,up,Agnes Obel,Riverside,6,2,117,,,,
6,up,Birdy,Skinny Love,7,4,159,,,,
7,up,Emilíana Torrini,Jungle Drum,8,5,132,,,,
8,up,Coldplay,Magic,15,6,132,,,,
9,-,Nothing But Thieves,Welcome to the DCC,-,7,6,,,,
10,up,MGMT,Kids,10,5,136,,,,
11,-,Queens of the Stone Age,Emotion Sickness,-,11,1,,,,
12,down,Editors,Papillon,11,6,113,,,,
13,down,Oscar and the Wolf,Princes,12,8,97,,,,
14,down,Coldplay,Adventure of a Lifetime,13,7,79,,,,
15,down,Billie Eilish,bad guy,2,2,156,5,2019-10-06,5,2019-10-06
16,down,Coldplay,Hymn for the Weekend,14,7,81,,,,
17,down,KALEO,Way Down We Go,16,5,62,,,,
18,down,Beth Ditto,I Wrote the Book,17,13,125,,,,
19,down,LP,Lost on You,18,15,32,,,,
20,up,Imagine Dragons,Believer,31,4,102,,,,
21,up,dEUS,Quatre Mains,33,15,12,,,,
22,down,Regina Spektor,Samson,19,16,17,,,,
23,down,Gossip,Move In the Right Direction,20,17,15,,,,
24,-,Billie Eilish,Everybody Dies,-,24,1,,,,
25,down,Rag'n'Bone Man,Human,22,9,164,,,,
26,down,The xx,Intro,23,11,30,,,,
27,down,Rag'n'Bone Man,Skin,26,17,16,,,,
28,down,The National,Bloodbuzz Ohio,27,21,13,,,,
29,-,Nothing But Thieves,Overcome,-,2,1,,,,
30,down,Rosa Linn,SNAP,1,1,38,,,,
31,-,Texas,After All,-,29,2,,,,
32,-,Loïc Nottet,Danser,-,1,13,,,,
33,down,LINKIN PARK,Lost,25,1,14,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,41,24,19,,,,
35,-,The xx,Islands,-,35,1,,,,
36,-,Iniko,Jericho,-,24,3,,,,
37,-,Vance Joy,Riptide,-,26,16,,,,
38,-,Coldplay,Viva La Vida,-,3,31,,,,
39,-,Placebo,Pure Morning,-,39,1,,,,
40,down,Bazart,Geef Mij Alles,30,4,10,,,,
41,-,bdrmm,Be Careful,-,41,1,,,,
42,-,Blur,Song 2,-,42,2,,,,
43,-,Ben Howard,Couldn’t Make It Up,-,43,2,,,,
44,-,Milky Chance,Purple Tiger,-,44,1,,,,
45,up,Grian Chatten,Fairlies,58,45,2,,,,
46,up,Lewis Capaldi,Someone You Loved,63,1,66,4,2019-10-06,4,2019-10-06
47,-,Editors,An End Has a Start,-,47,1,,,,
48,-,Fucked Up Minds,Bomb Attack,-,48,1,,,,
49,-,Xavier Rudd,Follow the Sun,-,1,72,,,,
50,-,Nirvana,Smells Like Teen Spirit,-,14,35,,,,
51,-,Fucked Up Minds,Falling Down,-,51,1,,,,
52,-,Red Hot Chili Peppers,Give It Away,-,52,1,,,,
53,down,Depeche Mode,Ghosts Again,21,1,12,,,,
54,-,Indians,Somewhere Else,-,54,1,,,,
55,-,Fucked Up Minds,Nuclear Blood,-,55,1,,,,
56,-,Thirty Seconds to Mars,Stuck,-,56,1,,,,
57,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),44,3,9,,,,
58,-,London Grammar,Strong,-,3,153,,,,
59,-,LP,Golden,-,59,1,,,,
60,-,Fucked Up Minds,Anti-Corrida,-,60,1,,,,
61,-,Fucked Up Minds,No pain No gain,-,61,1,,,,
62,-,Fall Out Boy,What a Time To Be Alive,-,62,1,,,,
63,-,Pearl Jam,Better Man,-,63,1,,,,
64,-,Fucked Up Minds,F****d Up Minds,-,64,1,,,,
65,-,alt-J,U&ME (Baauer Remix),-,65,2,,,,
66,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,44,2,,,,
67,-,Rachel Chinouriri,Ribs,-,67,1,,,,
68,-,Hoobastank,The Reason,-,35,3,,,,
69,-,Florence + the Machine,You've Got the Love,-,26,6,,,,
70,-,NEY LIQA,Love Me,-,70,1,,,,
71,-,Loverman,Differences Aside,-,36,1,,,,
72,-,Velsser,Salem,-,72,1,,,,
73,-,The Cure,Boys Don't Cry,-,48,4,,,,
74,-,Black Lab,Unfamiliar Sky,-,43,2,,,,
75,-,Sueco,POS,-,75,1,,,,
76,-,The Band CAMINO,Told You So,-,76,1,,,,
77,-,Rahill,I Smile for E,-,77,1,,,,
78,-,Amanda Shires,Empty Cups,-,78,1,,,,
79,-,She & Him,Kiss Me Baby,-,79,1,,,,
80,-,The Band CAMINO,Song About You,-,80,1,,,,
81,-,The Band CAMINO,Heaven,-,52,2,,,,
82,-,Kroons,How Deep Is Your Love,-,63,2,,,,
83,-,Ren & Eden Nash,Humble (feat. Eden Nash),-,83,1,,,,
84,-,John Zorn,Teqiah,-,84,1,,,,
85,-,Ren,Jessica (feat. Orlean),-,85,1,,,,
86,-,Exsonvaldes,Action,-,70,2,,,,
87,-,Bad Manners,Special Brew,-,87,1,,,,
88,down,Fun.,We Are Young (feat. Janelle Monáe),24,3,158,,,,
89,down,Oscar and the Wolf,Strange Entity,29,4,149,,,,
90,down,twenty one pilots,Stressed Out,35,6,106,,,,
91,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,11,80,,,,
92,down,Gossip,Perfect World,37,11,70,,,,
93,down,Raving George,You're Mine (feat. Oscar and the Wolf),38,13,56,,,,
