Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,2,1,20,,,,
2,down,Glass Animals,Heat Waves,1,1,16,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,14,1,4,,,,
4,-,Ykons,Time,-,4,7,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,103,,,,
6,up,Placebo,Beautiful James,19,3,10,,,,
7,up,Birdy,People Help the People,7,1,102,,,,
8,up,Dotan,Home,15,5,106,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,107,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),11,3,90,,,,
11,up,Absynthe Minded,Envoi,13,4,86,,,,
12,up,Arsenal,Melvin,20,9,95,,,,
13,up,Birdy,Skinny Love,17,4,94,,,,
14,down,Christine and the Queens,Christine,8,3,106,,,,
15,up,Muse,Uprising,24,4,102,,,,
16,up,Oscar and the Wolf,Strange Entity,25,4,82,,,,
17,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],26,10,97,,,,
18,up,The War on Drugs,I Don't Live Here Anymore,18,3,9,,,,
19,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),23,11,74,,,,
20,up,Jeff Buckley,Hallelujah,33,8,77,,,,
21,up,The White Stripes,Seven Nation Army,30,9,56,,,,
22,up,Bastille,Pompeii (Kat Krazy Remix),41,15,80,,,,
23,up,Coldplay,Magic,42,6,63,,,,
24,up,MGMT,Kids,43,5,73,,,,
25,up,Beth Ditto,I Wrote the Book,44,13,62,,,,
26,down,London Grammar,Strong,16,3,106,,,,
27,up,Bazart,Goud,100,7,65,,,,
28,-,Emilíana Torrini,Jungle Drum,-,5,70,,,,
29,down,Avril Lavigne,Bite Me,4,4,2,,,,
30,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,40,,,,
31,up,Lana Del Rey,Video Games (Remastered),46,19,50,,,,
32,up,コールドプレイ,パラダイス,35,3,90,,,,
33,-,Editors,Papillon,-,6,49,,,,
34,-,twenty one pilots,Stressed Out,-,6,49,,,,
35,-,Amatorski,Come Home,-,23,47,,,,
36,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,40,,,,
37,-,Coldplay,Talk,-,14,46,,,,
38,-,Oscar and the Wolf,Princes,-,8,35,,,,
39,-,Imagine Dragons,Follow You,-,1,32,,,,
40,up,Of Monsters and Men,Little Talks,45,17,4,,,,
41,-,Red Hot Chili Peppers,Under the Bridge,-,22,43,,,,
42,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,21,41,,,,
43,down,Coldplay,Clocks,32,8,56,,,,
44,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,3,8,,,,
45,down,Imagine Dragons,Believer,31,4,66,,,,
46,-,The Cranberries,Zombie,-,22,38,,,,
47,-,Coldplay,Adventure of a Lifetime,-,7,26,,,,
48,-,Empire of the Sun,We Are the People,-,35,28,,,,
49,-,Beirut,Nantes,-,23,45,,,,
50,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,27,,,,
51,-,London Grammar,Wasting My Young Years,-,25,41,,,,
52,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,52,2,,,,
53,-,Молчат Дома,Судно (Борис Рыжий),-,53,2,,,,
54,-,Coldplay,The Scientist,-,5,34,,,,
55,down,Placebo,Surrounded By Spies,28,28,2,,,,
56,down,Billie Eilish,bad guy,38,2,95,5,2019-10-06,5,2019-10-06
57,-,Coldplay,Hymn for the Weekend,-,7,26,,,,
58,-,イマジン・ドラゴンズ,Demons,-,16,8,,,,
59,-,Gossip,Perfect World,-,11,16,,,,
60,-,Spoon,A Face In the Crowd (Live),-,60,1,,,,
61,-,Oasis,Wonderwall,-,16,26,,,,
62,-,Uffie,Cool,-,47,2,,,,
63,-,Imagine Dragons,Next to Me,-,36,2,,,,
64,-,Damon Albarn,Royal Morning Blue,-,64,1,,,,
65,-,Welshly Arms,Legendary,-,65,1,,,,
66,-,Imagine Dragons,Who We Are,-,66,1,,,,
67,-,The Wombats,Everything I Love Is Going To Die,-,67,1,,,,
68,down,Tones and I,Dance Monkey,22,1,105,6,2019-10-06,1,2019-11-10
69,-,イマジン・ドラゴンズ,On Top of the World,-,29,2,,,,
70,up,Imagine Dragons,Bad Liar,71,15,28,,,,
71,-,Luna Shadows,Waves,-,71,1,,,,
72,-,Delv!s,Walk Alone Track (Asa Moto Remix),-,72,1,,,,
73,-,The Cult,She Sells Sanctuary,-,36,2,,,,
74,down,Tom Grennan,Don't Break the Heart,37,5,11,,,,
75,-,Coldplay,Viva La Vida,-,3,10,,,,
76,-,Courtney Barnett,Boxing Day Blues,-,76,1,,,,
77,-,New Medicine,Die Trying,-,77,1,,,,
78,-,Delv!s,Walk Alone Track,-,64,2,,,,
79,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",El Cant dels Ocells,-,79,1,,,,
80,-,Leif Vollebekk,I'm Not Your Lover,-,80,1,,,,
81,-,Bazart,Lux,-,66,2,,,,
82,-,ALI,LOST IN PARADISE (feat. AKLO),-,82,1,,,,
83,-,Marcel Vanthilt,Als Ik Gust De Coster Was,-,83,1,,,,
84,down,Taylor Swift,willow,36,1,27,73,2020-12-13,2,2020-12-20
85,-,Pomplamoose,Lisztomania,-,85,1,,,,
86,-,Muse,Undisclosed Desires,-,42,19,,,,
87,-,Rumours,Megamix,-,87,1,,,,
88,-,Melatonin,Departures,-,88,1,,,,
89,-,Elbow,Flying Dream 1,-,89,1,,,,
90,-,Garbage,Breaking Up the Girl (Brothers In Rhythm Therapy Dub) [2021 - Remaster],-,90,1,,,,
91,-,Garbage,Cherry Lips (Go Baby Go!) [Roger Sanchez Tha S-Man's Release Dub] [2021 - Remaster],-,91,1,,,,
92,-,Garbage,Cherry Lips (Go Baby Go!) [Roger Sanchez Tha S-Man's Release Bomb Mix] [2021 - Remaster],-,92,1,,,,
93,-,Garbage,Cherry Lips (Go Baby Go!) [MaUVe's Dark Remix With Acapella] [2021 - Remaster],-,93,1,,,,
94,-,Garbage,Shut Your Mouth (Professor Reay Dead Pig Dub Mix),-,94,1,,,,
95,-,Garbage,Shut Your Mouth (Professor Reay Clubbed Dead Pig Mix) [2021 - Remaster],-,95,1,,,,
96,-,Garbage,Shut Your Mouth (Jolly Music Scary Full Vocal Mix) [2021 - Remaster],-,96,1,,,,
97,-,A.A.Williams,Cold,-,97,1,,,,
98,-,Patricia Zhui,Waiting,-,98,1,,,,
99,down,Rag'n'Bone Man,Human,21,9,94,,,,
100,-,Starsailor,Tell Me It's Not Over,-,35,21,,,,
