Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,205,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,209,,,,
3,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,178,,,,
4,up,Absynthe Minded,Envoi,5,4,175,,,,
5,-,Oscar and the Wolf,Strange Entity,-,4,171,,,,
6,up,Editors,Papillon,10,6,138,,,,
7,up,twenty one pilots,Stressed Out,11,6,129,,,,
8,up,Oscar and the Wolf,Princes,12,8,121,,,,
9,up,Coldplay,Adventure of a Lifetime,13,7,105,,,,
10,up,Billie Eilish,bad guy,14,2,182,5,2019-10-06,5,2019-10-06
11,up,Gossip,Perfect World,17,11,94,,,,
12,up,KALEO,Way Down We Go,20,5,86,,,,
13,up,Beth Ditto,I Wrote the Book,21,13,149,,,,
14,up,First Aid Kit,My Silver Lining,22,14,45,,,,
15,-,LP,Lost on You,-,15,56,,,,
16,up,dEUS,Quatre Mains,23,15,37,,,,
17,-,Regina Spektor,Samson,-,16,39,,,,
18,up,Gossip,Move In the Right Direction,24,17,40,,,,
19,up,The xx,Intro,25,11,54,,,,
20,up,Rag'n'Bone Man,Human,27,9,186,,,,
21,up,The National,Bloodbuzz Ohio,30,21,34,,,,
22,-,Oscar and the Wolf,Breathing,-,22,20,,,,
23,up,Lewis Capaldi,Someone You Loved,37,1,85,4,2019-10-06,4,2019-10-06
24,-,Arctic Monkeys,Do I Wanna Know?,-,24,32,,,,
25,down,Birdy,People Help the People,2,1,202,,,,
26,-,MGMT,Kids,-,5,156,,,,
27,down,Bazart,Goud,9,7,152,,,,
28,-,Dropkick Murphys,Rose Tattoo,-,28,6,,,,
29,-,Rosa Linn,SNAP,-,1,49,,,,
30,-,Sharon Van Etten,Close To You,-,30,1,,,,
31,-,Blur,Girls and Boys,-,31,3,,,,
32,-,WESLEE,Love You I Do,-,32,1,,,,
33,down,Unknown,What Was I Made For?,26,1,18,,,,
34,down,twenty one pilots,Heathens,29,22,33,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,11,102,,,,
36,-,The xx,Islands,-,35,3,,,,
37,-,These Foempz!,Mom's Blessing,-,37,1,,,,
38,-,Video Age,Just Think,-,38,1,,,,
39,-,underscores & gabby start,Locals (Girls like us),-,39,1,,,,
40,-,Warhaus & Sylvie Kreusch,Popcorn (feat. Sylvie Kreusch),-,1,1,,,,
41,-,Mitski,My Love Mine All Mine,-,41,2,,,,
42,-,Ellroy,Kill It Kid,-,42,1,,,,
43,-,boygenius,Cool About It,-,39,3,,,,
44,-,When Mountains Move,Alone At Last,-,44,1,,,,
45,-,R E L,Night City (R E L 's Version),-,45,1,,,,
46,-,Powfu & The Chainsmokers,fault in the stars,-,46,1,,,,
47,-,True Lies,To the Moon and Back,-,47,1,,,,
48,-,Stockholm,Dream,-,48,1,,,,
49,-,Muddy Monk,Intro,-,49,1,,,,
50,-,Bjéar,Firefall,-,50,1,,,,
51,-,ryan micah,Moreofyou,-,51,1,,,,
52,-,East Forest & Kyleen King,Rooted,-,52,1,,,,
53,-,Only The Poets,Every God I Pray To,-,53,1,,,,
54,-,Movie Sound Effects,Rocket Launcher 4,-,54,1,,,,
55,-,London Grammar,Metal & Dust,-,55,1,,,,
56,-,Mickael Karkousse,Dancing Like A Fool,-,40,1,,,,
57,-,Judith,Don't Forget to Say Goodbye,-,57,1,,,,
58,-,Movie Sound Effects,Rocket Launcher 2,-,58,1,,,,
59,-,When Mountains Move,The Loneliest Drive to the Outter Banks,-,59,1,,,,
60,-,Mac DeMarco,20181212,-,60,1,,,,
61,-,Movie Sound Effects,Lab Explosion,-,61,1,,,,
62,-,Grasscut,Lights,-,62,1,,,,
