Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loïc Nottet,Heartbreaker,1,1,17,,,,
2,up,Tones and I,Dance Monkey,2,1,32,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,5,2,31,53,2019-11-17,3,2019-11-24
4,down,Lewis Capaldi,Before You Go,3,2,30,45,2019-11-24,10,2020-08-30
5,up,Tones and I,Never Seen the Rain,21,2,23,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),7,4,14,85,2020-04-19,63,2020-05-24
7,up,BENEE,Supalonely (feat. Gus Dapperton),11,3,13,94,2020-03-15,35,2020-04-26
8,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,32,,,,
9,up,Coldplay,A Sky Full of Stars,13,1,32,,,,
10,down,Birdy,People Help the People,9,1,31,,,,
11,up,Christine and the Queens,Christine,17,3,31,,,,
12,-,"Bonnie ""Prince"" Billy",This Is Far From Over,-,12,1,,,,
13,up,Birdy,Skinny Love,14,4,26,,,,
14,up,The White Stripes,Seven Nation Army,15,13,29,,,,
15,up,London Grammar,Strong,30,3,31,,,,
16,up,High Hi,Daggers,43,9,10,,,,
17,up,Oscar and the Wolf,Strange Entity,37,4,23,,,,
18,-,Michael Stipe & Big Red Machine,No Time For Love Like Now,-,7,1,,,,
19,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,10,25,,,,
20,down,Billie Eilish,bad guy,10,2,32,5,2019-10-06,5,2019-10-06
21,down,Marble Sounds,Leave a Light On,6,6,7,,,,
22,down,Dotan,Home,12,5,31,,,,
23,up,Absynthe Minded,Envoi,31,4,23,,,,
24,down,Muse,Uprising,22,4,27,,,,
25,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),20,11,15,,,,
26,up,Kings of Leon,Sex on Fire,39,7,24,,,,
27,down,Jeff Buckley,Hallelujah,25,8,14,,,,
28,down,コールドプレイ,パラダイス,19,3,27,,,,
29,down,Bastille,Pompeii (Kat Krazy Remix),27,15,20,,,,
30,down,Arsenal,Melvin,18,9,27,,,,
31,down,Coldplay,Magic,28,6,18,,,,
32,down,MGMT,Kids,29,5,16,,,,
33,up,Beth Ditto,I Wrote the Book,38,13,15,,,,
34,-,Nirvana,Smells Like Teen Spirit,-,14,13,,,,
35,up,Khruangbin,Time (You and I),46,8,6,,,,
36,up,Billie Eilish,No Time To Die,60,1,18,78,2020-02-16,7,2020-02-23
37,up,Loïc Nottet,Mr/Mme,50,2,8,,,,
38,up,Imagine Dragons,Believer,65,4,23,,,,
39,down,Nick Cave,Cosmic Dancer,24,7,7,,,,
40,up,The Killers,Caution,49,11,12,,,,
41,down,Kaiser Chiefs,Ruby (Live),23,23,8,,,,
42,down,Emilíana Torrini,Jungle Drum,26,5,19,,,,
43,up,Of Monsters and Men,Little Talks (Live),93,21,16,,,,
44,up,twenty one pilots,Stressed Out,99,6,8,,,,
45,up,Bazart,Goud,97,7,12,,,,
46,-,Fontaines D.C.,I Don't Belong,-,46,1,,,,
47,-,Balthazar,Halfway,-,12,8,,,,
48,-,Freddie Konings,Real Ngga Dagboek,-,48,1,,,,
49,up,dirk.,Hit,61,17,4,,,,
50,-,Moon Duo,Planet Caravan,-,50,1,,,,
51,-,Peder,Daylight (feat. Signe Marie Schmidt-Jacobsen),-,51,1,,,,
52,-,Roosevelt,Sign,-,52,1,,,,
53,-,Bananagun,Takostubo,-,53,1,,,,
54,-,Tribes,Halfway Home,-,54,1,,,,
55,-,Ghost Echo,Dust,-,55,1,,,,
56,-,Sista_Prod,Eyes Blue Like the Atlantic (feat. Subvrbs),-,56,1,,,,
57,up,Vance Joy,Riptide,57,26,2,,,,
58,-,The Blond Kid,Why Did We Have to Say Goodbye,-,58,1,,,,
59,-,coco,Empty Beach,-,59,1,,,,
60,-,Delhia de France,Razor,-,60,1,,,,
61,-,The Howl & The Hum,Hall of Fame,-,61,1,,,,
62,-,Coach Party,Bleach,-,62,1,,,,
63,-,The Black Lips,Locust,-,63,1,,,,
64,-,Billie Eilish,when the party's over,-,6,28,99,2019-12-29,27,2020-02-02
65,-,Moussa,Surface,-,65,1,,,,
66,-,Wayne County & The Electric Chairs,Fuck Off,-,66,1,,,,
67,-,Odezenne,S****e d'amour,-,67,1,,,,
68,-,Hinds,Burn,-,68,1,,,,
69,-,Foals,Into the Surf (Hot Since 82 Remix),-,69,1,,,,
70,-,Sam Evian,Cherry Tree,-,70,1,,,,
71,-,Inouk,Somewhere In France,-,71,1,,,,
72,-,The Durutti Column,Requiem Again,-,72,1,,,,
73,-,G-Eazy,Free Porn Cheap Drugs,-,73,1,,,,
74,down,Melanie Martinez,Play Date,41,10,5,87,2020-05-17,68,2020-06-07
75,-,Harry Hudson,Give Up On Us,-,75,1,,,,
76,down,Nothing But Thieves,Is Everybody Going Crazy?,36,19,10,,,,
77,down,Matt Berninger,Serpentine Prison,58,8,4,,,,
78,-,Travis,Another Guy,-,78,1,,,,
79,-,The Flaming Lips,Race for the Prize,-,79,1,,,,
80,-,Loïc Nottet,Gun,-,80,2,,,,
81,-,Travis,Mother,-,81,1,,,,
82,-,Nine Inch Nails,Heresy,-,82,1,,,,
83,-,Woodkid,Pale Yellow,-,83,1,,,,
84,-,Ty Segall,She's a Beam,-,84,1,,,,
85,-,Cigarettes After Sex,You're All I Want,-,7,2,,,,
86,-,Anorak Patch,6 Week Party,-,86,1,,,,
87,-,Siouxsie & The Banshees,Monitor,-,87,1,,,,
88,-,Siouxsie & The Banshees,Sin In My Heart,-,88,1,,,,
89,-,The Feather,Low Days,-,89,1,,,,
90,-,The 1975,Tonight (I Wish I Was Your Boy),-,90,1,,,,
91,-,Siouxsie & The Banshees,"Fireworks (12"" Nigel Gray Mix)",-,91,1,,,,
92,-,The 1975,Roadkill,-,92,1,,,,
93,-,Harkin,Nothing the Night Can't Change,-,93,1,,,,
94,-,Romix,Fighting Gold,-,94,1,,,,
95,down,Lana Del Rey,Video Games (Remastered),92,19,11,,,,
96,down,Editors,Papillon,33,6,10,,,,
97,-,Beirut,Nantes,-,23,7,,,,
98,down,Rag'n'Bone Man,Human,34,9,26,,,,
99,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,21,6,,,,
100,-,Oscar and the Wolf,Princes,-,8,5,,,,
