Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,22,75,2021-02-28,71,2021-03-07
2,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,10,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,109,,,,
4,up,Imagine Dragons,Believer,55,4,69,,,,
5,up,Birdy,People Help the People,6,1,108,,,,
6,up,Christine and the Queens,Christine,7,3,112,,,,
7,up,Dotan,Home,8,5,112,,,,
8,up,Coldplay,A Sky Full of Stars,10,1,113,,,,
9,down,Muse,Uprising,4,4,108,,,,
10,up,Absynthe Minded,Envoi,13,4,92,,,,
11,-,Pearl Jam,Black,-,8,16,,,,
12,up,Birdy,Skinny Love,47,4,100,,,,
13,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,10,103,,,,
14,up,Oscar and the Wolf,Strange Entity,16,4,88,,,,
15,up,Arsenal,Melvin,17,9,101,,,,
16,up,Imagine Dragons,Wrecked,18,1,26,,,,
17,up,Jeff Buckley,Hallelujah,20,8,83,,,,
18,down,The White Stripes,Seven Nation Army,14,9,62,,,,
19,up,Emilíana Torrini,Jungle Drum,21,5,76,,,,
20,up,Bastille,Pompeii (Kat Krazy Remix),22,15,86,,,,
21,up,Coldplay,Magic,23,6,67,,,,
22,up,The Cranberries,Zombie,30,22,44,,,,
23,up,KALEO,Way Down We Go,45,5,24,,,,
24,up,Bazart,Goud,25,7,71,,,,
25,down,Editors,Papillon,24,6,53,,,,
26,up,Coldplay,Talk,31,14,52,,,,
27,down,コールドプレイ,パラダイス,19,3,96,,,,
28,up,Coldplay,Clocks,37,8,62,,,,
29,up,twenty one pilots,Stressed Out,95,6,55,,,,
30,up,Beirut,Nantes,32,23,50,,,,
31,up,Rag'n'Bone Man,Human,51,9,100,,,,
32,-,The War on Drugs,Red Eyes,-,28,5,,,,
33,down,Oscar and the Wolf,Princes,28,8,41,,,,
34,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),27,21,47,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),12,3,96,,,,
36,down,Amatorski,Come Home,29,23,53,,,,
37,up,Snow Patrol,Just Say Yes,44,32,34,,,,
38,down,The War on Drugs,I Don't Live Here Anymore,3,3,15,,,,
39,down,Coldplay,Adventure of a Lifetime,33,7,30,,,,
40,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",89,11,32,,,,
41,down,Red Hot Chili Peppers,Snow (Hey Oh),39,27,46,,,,
42,down,Red Hot Chili Peppers,Under the Bridge,41,22,48,,,,
43,down,Empire of the Sun,We Are the People,36,35,32,,,,
44,down,Billie Eilish,bad guy,35,2,100,5,2019-10-06,5,2019-10-06
45,down,Of Monsters and Men,Little Talks,43,17,7,,,,
46,down,Gossip,Perfect World,40,11,20,,,,
47,down,Muse,Undisclosed Desires,42,42,23,,,,
48,up,Kings of Leon,Sex on Fire,93,7,89,,,,
49,down,Polarkreis 18,Allein allein (Zpyz Remix),48,43,23,,,,
50,down,The Kooks,Naive,49,45,18,,,,
51,up,Raving George,You're Mine (feat. Oscar and the Wolf),59,13,15,,,,
52,-,Tones and I,Dance Monkey,-,1,110,6,2019-10-06,1,2019-11-10
53,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,9,3,14,,,,
54,up,The Black Keys,Lonely Boy,91,51,13,,,,
55,-,Pearl Jam,Alive,-,33,12,,,,
56,-,Jaymes Young,Infinity,-,8,5,,,,
57,up,Starsailor,Tell Me It's Not Over,64,35,24,,,,
58,-,Lana Del Rey,Video Games (Remastered),-,19,55,,,,
59,up,Coldplay,Speed of Sound,60,34,22,,,,
60,-,Billie Eilish,No Time To Die,-,1,55,78,2020-02-16,7,2020-02-23
61,-,Tom Grennan,Little Bit of Love,-,1,34,,,,
62,-,Imagine Dragons,Bad Liar,-,15,30,,,,
63,-,Muddy Monk,Encore un peu,-,63,1,,,,
64,-,The War on Drugs,Thinking of a Place,-,1,9,,,,
65,-,Grandaddy,Blindness,-,65,1,,,,
66,-,Moses Sumney,Doomed,-,66,1,,,,
67,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),11,11,80,,,,
68,down,Oasis,Wonderwall,58,16,29,,,,
69,-,The xx,Intro,-,11,13,,,,
70,-,Parcels,Comingback,-,70,1,,,,
71,-,Peter Manos,Tennessee (feat. Kindness) [Reimagined],-,71,1,,,,
72,-,Deep Throat Choir,Patience,-,72,1,,,,
73,-,Jagwar Twin,Happy Face,-,72,2,,,,
74,-,The Offspring,Self - Esteem,-,40,1,,,,
75,-,The Kickdrums,She Killed Me With Her Eyes,-,75,1,,,,
76,-,Bebopovsky And The Orkestry Podyezdov,Someday You Will Become a Doomer,-,76,1,,,,
77,-,Varley,Push Pull,-,77,1,,,,
78,-,Radiohead,Creep,-,12,43,,,,
79,-,Dua Saleh,Cat Scratch,-,79,1,,,,
80,-,Dua Saleh,Umbrellar,-,80,1,,,,
81,-,Patti Smith Group,Because the Night,-,81,1,,,,
82,-,Billie Eilish,Happier Than Ever,-,3,17,,,,
83,-,Ali Ferguson,The Realisation,-,83,1,,,,
84,down,Coldplay,The Scientist,52,5,39,,,,
85,-,Eurythmics,Sisters Are Doin' It for Themselves,-,85,1,,,,
86,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),78,1,5,,,,
87,-,Mad Honey,Blue & You,-,87,1,,,,
88,-,Parcels,Allaround,-,88,1,,,,
89,-,Ali Ferguson,A Sequence of Moments,-,89,1,,,,
90,-,Let's Eat Grandma,Happy New Year,-,90,1,,,,
91,-,Aloa Input,The Other Rainbow,-,91,1,,,,
92,-,Ali Ferguson,Out of the Dark,-,92,1,,,,
93,-,Filter,Welcome To the Fold,-,93,1,,,,
94,-,Aloa Input,Atlas Daze,-,94,1,,,,
95,-,Mitchell Froom,Forever (feat. Kat Edmonson) [Remix],-,95,1,,,,
96,-,alt-J,Breezeblocks,-,96,1,,,,
97,up,Arsenal,Lotuk,97,49,11,,,,
98,down,Elbow,One Day Like This,92,23,15,,,,
99,-,The White Stripes,Jolene (Live),-,65,2,,,,
100,down,Jamie Woon,Night Air,98,48,12,,,,
