Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,Taylor Swift,exile (feat. Bon Iver),3,1,19,90,2020-07-26,9,2020-08-02
3,down,Tones and I,Dance Monkey,2,1,56,6,2019-10-06,1,2019-11-10
4,up,BANNERS,Someone To You,4,1,24,,,,
5,up,Balthazar,Losers,22,3,5,,,,
6,up,Tones And I,Fly Away,19,6,3,,,,
7,-,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),-,7,1,,,,
8,-,Bear's Den,"Christmas, Hopefully",-,8,1,,,,
9,-,KALEO,Way Down We Go,-,5,12,,,,
10,up,Red Hot Chili Peppers,Californication,43,10,5,,,,
11,down,Sault,Free,7,5,11,,,,
12,up,High Hi,Daggers,87,9,21,,,,
13,down,Lana Del Rey,Let Me Love You Like a Woman,12,3,7,,,,
14,-,Coldplay,Talk,-,14,10,,,,
15,up,London Grammar,Baby It's You,24,6,11,,,,
16,down,James Bay,Chew On My Heart,10,6,14,,,,
17,up,Coldplay,A Sky Full of Stars,26,1,56,,,,
18,down,Billie Eilish,bad guy,5,2,56,5,2019-10-06,5,2019-10-06
19,down,Billie Eilish,my future,8,1,18,7,2020-08-09,7,2020-08-09
20,-,Portland,Aftermath,-,1,4,,,,
21,-,Liam Gallagher,All You're Dreaming Of,-,21,1,,,,
22,-,Fleet Foxes,Can I Believe You,-,10,7,,,,
23,-,Vance Joy,Riptide,-,23,1,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),62,1,54,,,,
25,-,Balthazar,You Won't Come Around,-,25,1,,,,
26,-,High Hi,94A9,-,17,5,,,,
27,up,Birdy,People Help the People,65,1,55,,,,
28,up,Christine and the Queens,Christine,68,3,55,,,,
29,up,Dotan,Home,71,5,55,,,,
30,-,イマジン・ドラゴンズ,It's Time,-,23,2,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),77,3,47,,,,
32,up,Agnes Obel,Riverside,82,2,6,,,,
33,-,Jeff Buckley,Hallelujah,-,8,31,,,,
34,down,Billie Eilish,everything i wanted,11,2,51,53,2019-11-17,3,2019-11-24
35,-,Absynthe Minded,Envoi,-,4,42,,,,
36,-,Birdy,Skinny Love,-,4,47,,,,
37,-,Imagine Dragons,Believer,-,4,34,,,,
38,down,The White Stripes,Seven Nation Army,14,9,5,,,,
39,up,Muse,Uprising,89,4,51,,,,
40,-,Oscar and the Wolf,Strange Entity,-,4,42,,,,
41,-,Be Irving,Honest Laughter,-,41,1,,,,
42,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],95,10,48,,,,
43,-,Coldplay,Clocks,-,8,17,,,,
44,-,Reuben And The Dark,A Memory's Lament,-,44,1,,,,
45,-,コールドプレイ,パラダイス,-,3,46,,,,
46,-,Tindersticks,What Are You Fighting For?,-,46,1,,,,
47,-,Oasis,Don't Look Back In Anger,-,27,3,,,,
48,down,Panic! At the Disco,High Hopes,18,8,24,,,,
49,-,Rina Sawayama,Lucid,-,49,1,,,,
50,-,Oasis,Wonderwall,-,16,8,,,,
51,-,Reuben And The Dark,Change,-,51,1,,,,
52,-,The Sound,Winning,-,52,2,,,,
53,-,Moses Concas,Moonshines (feat. Lee Oskar),-,53,1,,,,
54,down,Gorillaz,Clint Eastwood,9,9,3,,,,
55,-,Lord Huron,The Night We Met,-,33,4,,,,
56,-,Bora Yeter,Denize Doğru (feat. Bugra Atmaca & Sinem Güngör) [Serhat Durmus Remix],-,56,1,,,,
57,-,Reuben And The Dark,rising,-,57,1,,,,
58,-,AWOLNATION,Sail,-,43,3,,,,
59,-,Fall Out Boy,Centuries,-,32,3,,,,
60,-,YUNGBLUD,mars,-,60,1,,,,
61,-,"Reynmen, Özkan Meydan & Alican Özbuğutu",Az Sevdim,-,61,1,,,,
62,-,The Cure,A Forest,-,37,3,,,,
63,down,London Grammar,Strong,30,3,55,,,,
64,-,Talking Heads,Once In a Lifetime,-,64,1,,,,
65,down,Billie Eilish,No Time To Die,13,1,32,78,2020-02-16,7,2020-02-23
66,-,Inhaler,My Honest Face,-,47,3,,,,
67,down,Bleachers,chinatown (feat. Bruce Springsteen),27,27,2,,,,
68,-,The Avalanches,Since I Left You,-,68,1,,,,
69,down,Mumford & Sons,Hurt (Live from Werchter),36,36,2,,,,
70,up,Rag'n'Bone Man,Human,83,9,43,,,,
71,-,Schmutz,Love Games,-,35,3,,,,
72,-,Manchester Orchestra,The Silence,-,65,2,,,,
73,down,Matt Berninger,One More Second,33,4,11,,,,
74,-,ベック,Wow,-,74,1,,,,
75,up,Kurt Vile,Speed of the Sound of Loneliness,90,59,3,,,,
76,-,Gwen Stefani,Hollaback Girl (Hollatronix Remix by Diplo),-,76,1,,,,
77,-,Neoni,Carry on Wayward Son,-,77,1,,,,
78,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,46,2,,,,
79,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,44,7,,,,
80,-,347aidan,Dancing in My Room,-,80,1,,,,
81,-,Jadu Jadu,Virgo,-,81,1,,,,
82,-,Aroma Di Amore,Voor De Dood,-,82,1,,,,
83,-,Descendents,I'm the One,-,83,1,,,,
84,-,Billy Nomates,No,-,32,3,,,,
85,-,Fin Draper,Cradles,-,85,1,,,,
86,-,Eels,Are We Alright Again,-,24,2,,,,
87,-,Foo Fighters,The Pretender,-,16,2,,,,
88,-,Plain White T's,Hey There Delilah,-,88,1,,,,
89,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,31,,,,
90,-,Dj Ocaranza,Me Miro y La Miré,-,90,1,,,,
91,-,Jack in Water,Epicurists,-,91,1,,,,
92,up,Kings of Leon,Sex on Fire,97,7,38,,,,
93,-,Keziah Jones,My Kinda Girl,-,93,1,,,,
94,-,Kaiser Chiefs,Ruby (Live),-,23,18,,,,
95,-,Mindforce,Reign of Terror,-,95,1,,,,
96,-,Holly Humberstone,Falling Asleep at the Wheel (Apple Music at Home with Session),-,96,1,,,,
97,-,"Yoko Ono, Kim Gordon & Thurston Moore",Early In the Morning,-,97,1,,,,
98,-,Sonic Youth & Jim O'Rourke,Hungara Vivo,-,98,1,,,,
99,-,Arsenal,Melvin,-,9,46,,,,
100,-,Grandaddy,"He's Simple, He's Dumb, He's the Pilot (Piano Version)",-,100,1,,,,
