Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,23,,,,
2,up,Glass Animals,Heat Waves,2,1,19,75,2021-02-28,71,2021-03-07
3,up,The War on Drugs,I Don't Live Here Anymore,10,3,12,,,,
4,up,Xavier Rudd,Follow the Sun,20,1,43,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,106,,,,
6,down,Birdy,People Help the People,5,1,105,,,,
7,up,Christine and the Queens,Christine,13,3,109,,,,
8,down,Dotan,Home,7,5,109,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,110,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),11,3,93,,,,
11,up,Agnes Obel,Riverside,12,2,51,,,,
12,up,Absynthe Minded,Envoi,15,4,89,,,,
13,up,Birdy,Skinny Love,16,4,97,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],22,10,100,,,,
15,up,Oscar and the Wolf,Strange Entity,23,4,85,,,,
16,up,Arsenal,Melvin,24,9,98,,,,
17,up,コールドプレイ,パラダイス,35,3,93,,,,
18,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),25,11,77,,,,
19,up,Jeff Buckley,Hallelujah,26,8,80,,,,
20,up,Emilíana Torrini,Jungle Drum,34,5,73,,,,
21,up,Muse,Uprising,21,4,105,,,,
22,up,Bastille,Pompeii (Kat Krazy Remix),42,15,83,,,,
23,down,The White Stripes,Seven Nation Army,19,9,59,,,,
24,up,MGMT,Kids,78,5,76,,,,
25,up,Coldplay,Clocks,43,8,59,,,,
26,up,Beth Ditto,I Wrote the Book,82,13,65,,,,
27,up,Lana Del Rey,Video Games (Remastered),84,19,53,,,,
28,up,Bazart,Goud,88,7,68,,,,
29,up,twenty one pilots,Stressed Out,91,6,52,,,,
30,up,Amatorski,Come Home,99,23,50,,,,
31,up,Oscar and the Wolf,Princes,96,8,38,,,,
32,up,Red Hot Chili Peppers,Snow (Hey Oh),97,27,43,,,,
33,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),14,4,4,,,,
34,-,Tears for Fears,No Small Thing,-,34,1,,,,
35,-,Khruangbin & Leon Bridges,B-Side,-,24,1,,,,
36,up,Rag'n'Bone Man,Human,38,9,97,,,,
37,-,BANNERS,Someone To You,-,1,48,,,,
38,up,Beirut,Nantes,93,23,47,,,,
39,-,Red Hot Chili Peppers,Under the Bridge,-,22,45,,,,
40,up,Antony & The Johnsons,Hope There's Someone,44,40,3,,,,
41,-,Tame Impala,No Choice,-,41,1,,,,
42,-,Imagine Dragons,Bad Liar,-,15,29,,,,
43,-,twenty one pilots,Ride,-,43,2,,,,
44,-,Tones and I,Never Seen the Rain,-,2,40,,,,
45,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,3,3,11,,,,
46,down,Billie Eilish,No Time To Die,27,1,54,78,2020-02-16,7,2020-02-23
47,down,Jaymes Young,Infinity,18,8,3,,,,
48,-,Billie Eilish,everything i wanted,-,2,79,53,2019-11-17,3,2019-11-24
49,down,"Imagine Dragons, JID & League of Legends",Enemy,17,1,7,,,,
50,-,Green Day,Good Riddance (Time of Your Life),-,50,1,,,,
51,-,Antony & The Johnsons,Twilight,-,51,1,,,,
52,-,Aloan,Invisible,-,52,1,,,,
53,up,AaRON,U-Turn (Lili),100,32,16,,,,
54,-,NEIL FRANCES,Teardrops,-,54,1,,,,
55,-,Nadia Reid,Just To Feel Alive,-,55,1,,,,
56,down,Tom Grennan,Don't Break the Heart,52,5,13,,,,
57,-,Pixies,Where Is My Mind?,-,31,3,,,,
58,-,Snail Mail,Headlock,-,58,1,,,,
59,-,Imagine Dragons,Believer,-,4,67,,,,
60,down,Tones and I,Dance Monkey,30,1,108,6,2019-10-06,1,2019-11-10
61,up,Coldplay,Talk,94,14,49,,,,
62,-,Odezenne,Palavas-les-flots,-,62,1,,,,
63,-,Antony & The Johnsons,Hope There's Someone,-,63,1,,,,
64,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,38,2,,,,
65,-,Matisyahu,Chameleon (feat. Salt Cathedral),-,65,1,,,,
66,up,Bastille,No Bad Days,70,66,3,,,,
67,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),98,21,44,,,,
68,-,Small Black,Postcard,-,68,1,,,,
69,-,Los Bitchos,Good to Go!,-,69,1,,,,
70,-,Belle and Sebastian,Everything Is Now (Instrumental),-,70,1,,,,
71,down,Placebo,Beautiful James,45,3,12,,,,
72,-,LEISURE,Miles Away,-,72,1,,,,
73,down,The Cranberries,Zombie,31,22,41,,,,
74,-,Noah & The Whale,Blue Skies,-,74,1,,,,
75,-,LEISURE,Flipside,-,75,1,,,,
76,-,Fleet Foxes,Helplessness Blues (Solstice Version),-,76,1,,,,
77,-,LEISURE,Mesmerised,-,77,1,,,,
78,-,LEISURE,Be With You,-,78,1,,,,
79,-,Snail Mail,Headlock,-,79,1,,,,
80,-,Bleachers,chinatown (feat. Bruce Springsteen),-,27,3,,,,
81,-,X Ambassadors,The Devil You Know,-,81,1,,,,
82,-,LEISURE,Dipping & Diving,-,82,1,,,,
83,-,Big Thief,Little Things,-,79,2,,,,
84,-,Fleet Foxes,Tiger Mountain Peasant Song (Solstice Version),-,84,1,,,,
85,-,Melanie Martinez,The Bakery,-,85,1,,,,
86,-,Hablot Brown & Tim Atlas,Color World,-,86,1,,,,
87,-,Fleet Foxes,Silver Dagger (Solstice Version),-,87,1,,,,
88,-,Melanie Martinez,Recess,-,88,1,,,,
89,-,Luke Hemmings,Saigon,-,89,1,,,,
90,-,Melanie Martinez,High School Sweethearts,-,90,1,,,,
91,-,Melanie Martinez,Detention,-,91,1,,,,
92,-,Angelic Upstarts,No Nukes,-,92,1,,,,
93,-,Melanie Martinez,Show & Tell,-,93,1,,,,
94,-,Angelic Upstarts,Listen to the Silence (Demo),-,94,1,,,,
95,-,Melanie Martinez,The Principal,-,95,1,,,,
96,-,Melanie Martinez,Class Fight,-,96,1,,,,
97,down,Kings of Leon,Sex on Fire,41,7,86,,,,
98,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],95,26,43,,,,
99,-,Coldplay,The Scientist,-,5,36,,,,
100,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,29,,,,
