Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,12,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,152,,,,
3,up,Birdy,People Help the People,4,1,149,,,,
4,up,Coldplay,A Sky Full of Stars,8,1,156,,,,
5,down,Lewis Capaldi,Forget Me,2,2,9,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),9,3,133,,,,
7,up,Agnes Obel,Riverside,10,2,91,,,,
8,up,Absynthe Minded,Envoi,11,4,132,,,,
9,down,Christine and the Queens,Christine,5,3,154,,,,
10,up,Milky Chance,Stolen Dance,13,8,35,,,,
11,down,Dotan,Home,7,5,154,,,,
12,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),22,11,116,,,,
13,up,Birdy,Skinny Love,15,4,132,,,,
14,up,The White Stripes,Seven Nation Army,17,9,104,,,,
15,up,Oscar and the Wolf,Strange Entity,93,4,123,,,,
16,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,2,1,,,,
17,down,London Grammar,Strong,12,3,136,,,,
18,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,10,143,,,,
19,up,Arsenal,Melvin,19,9,140,,,,
20,up,コールドプレイ,パラダイス,25,3,135,,,,
21,up,Bazart,Van God Los,24,3,6,,,,
22,up,Jeff Buckley,Hallelujah,90,8,119,,,,
23,up,Emilíana Torrini,Jungle Drum,91,5,109,,,,
24,up,Bastille,Pompeii (Kat Krazy Remix),92,15,123,,,,
25,up,Coldplay,Magic,94,6,105,,,,
26,down,Muse,Uprising,21,4,149,,,,
27,up,Of Monsters and Men,Little Talks,95,17,37,,,,
28,up,Coldplay,Talk,99,14,86,,,,
29,up,Bazart,Goud,97,7,103,,,,
30,up,Lana Del Rey,Video Games (Remastered),96,19,86,,,,
31,up,Editors,Papillon,100,6,87,,,,
32,down,Meltheads,Naïef (Long Version),23,18,2,,,,
33,-,twenty one pilots,Stressed Out,-,6,85,,,,
34,-,Amatorski,Come Home,-,23,85,,,,
35,down,Coldplay,Clocks,32,8,100,,,,
36,-,Beirut,Nantes,-,23,81,,,,
37,-,Oscar and the Wolf,Princes,-,8,71,,,,
38,up,The War on Drugs,Oceans of Darkness,46,20,4,,,,
39,-,Beth Ditto,I Wrote the Book,-,13,98,,,,
40,down,Kings of Leon,Sex on Fire,33,7,128,,,,
41,-,Self Esteem,The 345,-,41,1,,,,
42,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,21,76,,,,
43,-,Coldplay,The Scientist,-,5,67,,,,
44,down,Kate Bush,Running Up That Hill (A Deal With God),16,1,26,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,22,78,,,,
46,-,The Cranberries,Zombie,-,22,73,,,,
47,-,Gorillaz,Baby Queen,-,47,1,,,,
48,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,74,,,,
49,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,76,,,,
50,-,London Grammar,Wasting My Young Years,-,25,61,,,,
51,-,Coldplay,Adventure of a Lifetime,-,7,55,,,,
52,up,The Haunted Youth,I Feel Like Shit And I Wanna Die,55,32,4,,,,
53,-,Snow Patrol,Run,-,24,3,,,,
54,-,Twin Toes,Not Trying,-,54,1,,,,
55,-,John Grant,God's Gonna Cut You Down,-,55,1,,,,
56,-,Twin Toes,Lobstory,-,56,1,,,,
57,-,Garbage,Empty,-,57,1,,,,
58,-,John Cale,STORY OF BLOOD (feat. Weyes Blood),-,58,1,,,,
59,-,Twin Toes,Who Cares,-,59,1,,,,
60,-,Eosine,Ciarán,-,60,1,,,,
61,-,Marble Sounds,The Ever After,-,61,1,,,,
62,down,Lewis Capaldi,Someone You Loved,14,1,60,4,2019-10-06,4,2019-10-06
63,-,Scoobert Doobert,angeleyes (feat. Lou Roy),-,63,1,,,,
64,-,Nana Adjoa & Metropole Orkest,"I Want to Change (Live with Metropole Orkest, 2021)",-,64,1,,,,
65,-,Sharktank,Never Ever Ever,-,65,1,,,,
66,-,Panic! At the Disco,House of Memories (Sped Up Version),-,66,1,,,,
67,-,The Kooks,She Moves In Her Own Way (Tony Hoffer Alternate Mix),-,67,1,,,,
68,-,Trio SR9 & Malik Djoudi,Royals,-,68,1,,,,
69,-,Point Blank Society,Tracing Veins,-,69,1,,,,
70,-,Anna of the North,Living Life Right,-,70,1,,,,
71,-,Olov Antonsson,Man kan inte gömma sin kärlek (för alltid),-,71,1,,,,
72,-,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),-,14,3,,,,
73,-,Marble Sounds,Priorat,-,73,1,,,,
74,-,The Primitives Group,Soul Kitchen,-,74,1,,,,
75,-,AWOLNATION,We Are All Insane,-,75,1,,,,
76,-,Taylor Swift,coney island (feat. The National),-,5,11,55,2020-12-20,55,2020-12-20
77,-,Mélodie Lauret,je t'offre tout ce qu'il me reste,-,77,1,,,,
78,-,YellowStraps,notice,-,78,2,,,,
79,-,Marble Sounds,Soon It'll Make Us Laugh,-,79,1,,,,
80,-,Marble Sounds,Jacket,-,80,1,,,,
81,-,Rachel Sandy,Walking With Giants,-,81,1,,,,
82,-,Bad Sounds,Nu Me Nu Yu,-,82,1,,,,
83,-,Brian Harnetty,Sound of an Unperplexed Wren,-,83,1,,,,
84,-,Joji,Die For You,-,84,1,,,,
85,-,Jude Todd,Feels Good,-,85,1,,,,
86,-,NEFFEX,Chasing,-,86,1,,,,
87,-,Bill Callahan,The Horse,-,87,1,,,,
88,-,Ai Mori,Crawling,-,88,1,,,,
89,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,58,,,,
90,-,Billie Eilish,bad guy,-,2,133,5,2019-10-06,5,2019-10-06
91,-,Kaky,Joli monde,-,91,1,,,,
92,-,Jonathan Roy,Lost,-,92,1,,,,
93,-,Empire of the Sun,We Are the People,-,35,58,,,,
94,-,Nicotine Dolls,Till We Both Say,-,94,1,,,,
95,-,Saint Motel,At Least I Have Nothing,-,95,1,,,,
96,-,The Correspondents,Puppet Loosely Strung,-,96,1,,,,
97,-,Lorde,Royals,-,13,32,,,,
98,-,AaRON,U-Turn (Lili),-,32,41,,,,
99,-,Snow Patrol,Just Say Yes,-,32,59,,,,
100,-,Coldplay,Hymn for the Weekend,-,7,55,,,,
