Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,4,2,32,45,2019-11-24,10,2020-08-30
3,down,Loïc Nottet,Heartbreaker,2,1,19,,,,
4,up,Tones and I,Never Seen the Rain,6,2,25,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),8,4,16,85,2020-04-19,63,2020-05-24
6,up,Coldplay,A Sky Full of Stars,15,1,34,,,,
7,up,Absynthe Minded,Envoi,71,4,25,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),3,3,15,94,2020-03-15,35,2020-04-26
9,up,Matt Berninger,Serpentine Prison,24,8,6,,,,
10,-,Tones And I,Ur So F**kInG cOoL,-,4,3,,,,
11,up,Khruangbin & Leon Bridges,Texas Sun,30,4,27,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,34,,,,
13,down,Birdy,People Help the People,9,1,33,,,,
14,up,The White Stripes,Seven Nation Army,87,13,31,,,,
15,up,Nick Cave,Cosmic Dancer,19,7,9,,,,
16,down,Christine and the Queens,Christine,11,3,33,,,,
17,-,The Radar Station,The Giant (Radio Cut),-,14,1,,,,
18,up,Birdy,Skinny Love,81,4,28,,,,
19,-,Arsenal,Melvin,-,9,28,,,,
20,down,Billie Eilish,everything i wanted,5,2,33,53,2019-11-17,3,2019-11-24
21,down,Dotan,Home,14,5,33,,,,
22,-,Matt Bellamy,Unintended (Acoustic Version),-,22,1,,,,
23,up,London Grammar,Strong,66,3,33,,,,
24,down,Khruangbin,Time (You and I),18,8,8,,,,
25,up,Muse,Uprising,92,4,29,,,,
26,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],94,10,27,,,,
27,up,Oscar and the Wolf,Strange Entity,99,4,25,,,,
28,down,Nothing But Thieves,Is Everybody Going Crazy?,20,19,12,,,,
29,-,Melanie Martinez,Play Date,-,10,6,87,2020-05-17,68,2020-06-07
30,-,Rag'n'Bone Man,Human,-,9,27,,,,
31,-,コールドプレイ,パラダイス,-,3,28,,,,
32,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),26,11,17,,,,
33,-,Another Sky,Fell In Love With The City,-,33,1,,,,
34,-,Loïc Nottet,Mr/Mme,-,2,9,,,,
35,down,Billie Eilish,bad guy,12,2,34,5,2019-10-06,5,2019-10-06
36,down,High Hi,Daggers,13,9,12,,,,
37,down,The Killers,My Own Soul’s Warning,22,5,2,,,,
38,down,Christine and the Queens,Je disparais dans tes bras,23,22,6,,,,
39,down,"Bonnie ""Prince"" Billy",This Is Far From Over,33,12,3,,,,
40,-,Julia Frej,Den blomstertid nu kommer,-,40,1,,,,
41,up,HAIM,Don't Wanna,78,22,2,,,,
42,-,Thirty Seconds to Mars,Stay,-,42,1,,,,
43,-,Billie Eilish,when the party's over,-,6,29,99,2019-12-29,27,2020-02-02
44,-,Imelda May,How Bad Can a Good Girl Be,-,44,1,,,,
45,-,Bruno Bavota,Apartment Loop #3,-,45,1,,,,
46,-,Tones and I,Bad Child,-,8,9,,,,
47,up,IDLES,Mr. Motivator,69,28,3,,,,
48,-,Caribou,Sun,-,48,1,,,,
49,-,Lewis Capaldi,Someone You Loved,-,1,29,4,2019-10-06,4,2019-10-06
50,-,El Ten Eleven,I'm Right Here (feat. Emile Mosseri),-,50,1,,,,
51,-,Sarah P,An End or the End,-,51,1,,,,
52,-,Sadler Vaden,Tried and True,-,52,1,,,,
53,-,ReAdjust,Take One,-,53,1,,,,
54,-,Absynthe Minded,"My Heroics, Pt. 1",-,49,1,,,,
55,-,Anna of the North,If U Wanna,-,55,1,,,,
56,-,Melanie Martinez,Fire Drill,-,31,1,,,,
57,-,Sadler Vaden,Modern Times,-,57,1,,,,
58,-,Glauque,Vivre r1,-,58,1,,,,
59,-,Anna of the North,Reasons feat. Charlie Skien,-,59,1,,,,
60,-,Sadler Vaden,Golden Child,-,60,1,,,,
61,-,Anna of the North,Used To Be,-,61,1,,,,
62,-,Dennis Lloyd,Alien,-,62,1,,,,
63,-,System Syn,Nothing's Wrong,-,63,1,,,,
64,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,44,1,,,,
65,-,Anna of the North,Lonely Life,-,65,1,,,,
66,-,LINKIN PARK,Bleed It Out (One More Light Live),-,66,1,,,,
67,-,Brika,Taxi Man,-,67,1,,,,
68,-,System Syn,We Knew You When,-,68,1,,,,
69,-,System Syn,Collapsing,-,69,1,,,,
70,-,Brika,Internet Blues,-,70,1,,,,
71,-,Portland,Ally Ally (Single Edit),-,71,1,,,,
72,-,System Syn,Knives,-,72,1,,,,
73,-,Phoebe Bridgers,Kyoto,-,49,2,,,,
74,-,Brika,Distracted,-,74,1,,,,
75,-,Pavement,Gold Soundz,-,75,1,,,,
76,-,System Syn,King of Empty,-,76,1,,,,
77,down,twenty one pilots,Level of Concern,63,10,6,50,2020-04-12,50,2020-04-12
78,-,System Syn,Once Upon a Second Act,-,78,1,,,,
79,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,43,1,,,,
80,-,Two Door Cinema Club,Undercover Martyn (Softwar Remix),-,80,1,,,,
81,-,System Syn,The Wreckage,-,81,1,,,,
82,-,Cosmopolis,God Hotel,-,82,1,,,,
83,-,Pierce Brothers,Kanko,-,83,1,,,,
84,-,Dead Pony,Everything is Easy,-,84,1,,,,
85,-,The Strokes,Brooklyn Bridge to Chorus,-,14,4,,,,
86,-,Flying Horseman,Where Do You Live,-,86,1,,,,
87,-,Bananagun,The Master,-,87,1,,,,
88,-,Fontaines D.C.,A Hero's Death,-,68,3,,,,
89,-,The Interrupters,Loyal,-,89,1,,,,
90,down,Khruangbin,Pelota,73,38,2,,,,
91,-,Punitive Damage,Baited,-,91,1,,,,
92,-,The Cure,The Same Deep Water As You,-,92,1,,,,
93,-,The Interrupters,Divide Us,-,93,1,,,,
94,-,Punitive Damage,No Compromise,-,94,1,,,,
95,-,Anna Calvi,Ghost Rider (Live),-,95,1,,,,
96,-,Pond,Paint Me Silver,-,96,1,,,,
97,-,Skegss,Spring Has Sprung,-,97,1,,,,
98,-,Jeff Buckley,Hallelujah,-,8,15,,,,
99,-,Bastille,Pompeii (Kat Krazy Remix),-,15,21,,,,
100,-,World Party,Put the Message In the Box (Live),-,100,1,,,,
