Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,dEUS,1989,5,1,8,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,172,,,,
3,down,Birdy,People Help the People,2,1,169,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,176,,,,
5,up,Agnes Obel,Riverside,23,2,110,,,,
6,up,Absynthe Minded,Envoi,13,4,147,,,,
7,up,Birdy,Skinny Love,8,4,152,,,,
8,up,Depeche Mode,Ghosts Again,44,1,6,,,,
9,up,Oscar and the Wolf,Strange Entity,9,4,142,,,,
10,up,Emilíana Torrini,Jungle Drum,17,5,125,,,,
11,down,Coldplay,Magic,10,6,125,,,,
12,down,MGMT,Kids,11,5,129,,,,
13,up,twenty one pilots,Stressed Out,25,6,99,,,,
14,up,Oscar and the Wolf,Princes,14,8,90,,,,
15,-,LINKIN PARK,Fighting Myself,-,15,1,,,,
16,up,Billie Eilish,bad guy,16,2,149,5,2019-10-06,5,2019-10-06
17,up,Coldplay,Hymn for the Weekend,18,7,74,,,,
18,up,Gossip,Perfect World,20,11,63,,,,
19,up,KALEO,Way Down We Go,24,5,55,,,,
20,down,Rosa Linn,SNAP,1,1,32,,,,
21,up,Beth Ditto,I Wrote the Book,26,13,118,,,,
22,up,First Aid Kit,My Silver Lining,27,14,17,,,,
23,up,LP,Lost on You,28,15,25,,,,
24,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,3,3,,,,
25,up,Regina Spektor,Samson,31,16,10,,,,
26,up,Gossip,Move In the Right Direction,29,17,9,,,,
27,up,Rag'n'Bone Man,Human,32,9,157,,,,
28,up,LINKIN PARK,Lost,42,1,7,,,,
29,down,MGMT,Electric Feel,22,11,44,,,,
30,-,Loïc Nottet,Danser,-,1,7,,,,
31,up,Bazart,Goud,63,7,121,,,,
32,-,The Trouble Notes,Grand Masquerade,-,32,1,,,,
33,-,Ryan Adams,Wildest Dreams,-,33,1,,,,
34,-,The National,Eucalyptus,-,34,1,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),6,3,153,,,,
36,down,Editors,Papillon,12,6,107,,,,
37,-,Warhaus,Time Bomb,-,37,3,,,,
38,down,Coldplay,Adventure of a Lifetime,15,7,74,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,11,74,,,,
40,down,Raving George,You're Mine (feat. Oscar and the Wolf),21,13,50,,,,
41,down,Rag'n'Bone Man,Skin,37,17,9,,,,
42,down,The xx,Intro,33,11,23,,,,
43,-,JVKE,this is what losing someone feels like,-,43,1,,,,
44,-,Youniss,How Will It End?,-,44,1,,,,
45,-,U2,"""40"" (Songs Of Surrender)",-,45,1,,,,
46,-,U2,The Little Things That Give You Away (Songs Of Surrender),-,46,1,,,,
47,-,Lucinda Chua,Something Other Than Years,-,47,1,,,,
48,-,DAMMIT,Gutpunch,-,48,1,,,,
49,-,M83,Sunny Boy,-,49,1,,,,
50,-,Lucinda Chua,An Ocean,-,50,1,,,,
51,-,U2,Miracle Drug (Songs Of Surrender),-,51,1,,,,
52,-,The Veils,Between the Ocean and the Storm,-,52,1,,,,
53,-,The Haunted Youth,I Feel Like Shit And I Wanna Die,-,32,11,,,,
54,-,Isolde Lasoen,Oh Dear,-,41,1,,,,
55,-,H. Hawkline,Suppression Street,-,55,1,,,,
56,-,Lucinda Chua,Golden,-,56,1,,,,
57,-,U2,Two Hearts Beat As One (Songs Of Surrender),-,57,1,,,,
58,-,The Veils,The Day I Meet My Murderer,-,58,1,,,,
59,-,The Scarlet Opera,The Place To Be,-,59,1,,,,
60,-,The Veils,The Pearl (Part II),-,60,1,,,,
61,-,Lewis Capaldi,Pointless,-,1,13,,,,
62,-,The Smashing Pumpkins,Haunted,-,62,1,,,,
63,-,Coldplay,Viva La Vida,-,3,28,,,,
64,-,U2,I Will Follow (Songs Of Surrender),-,64,1,,,,
65,down,twenty one pilots,Heathens,38,22,7,,,,
66,-,LA Priest,It's You,-,66,1,,,,
67,-,The Smashing Pumpkins,"Black Forest, Black Hills",-,67,1,,,,
68,-,Shyar Kiki,Age of Dragons,-,68,1,,,,
69,-,Gaye Su Akyol,Vurgunum Ama Acelesi Yok,-,69,1,,,,
70,-,boygenius,"Ketchum, ID",-,70,1,,,,
71,down,The National,Bloodbuzz Ohio,35,21,7,,,,
72,-,Estrons,Strobe Lights,-,72,1,,,,
73,-,Flyte,Sliding Doors,-,73,1,,,,
74,-,Djo,Go For It,-,74,1,,,,
75,-,The Smashing Pumpkins,Purple Blood,-,75,1,,,,
76,-,Lisa LeBlanc,Quoi-ce tu fais ça pour?,-,76,1,,,,
77,-,The Smashing Pumpkins,Birch Grove,-,77,1,,,,
78,-,Westerman,CSI: Petralona,-,78,1,,,,
79,-,Flyte,Victoria Falls,-,79,1,,,,
80,-,Estrons,Drop,-,80,1,,,,
81,-,Los Bitchos,Try the Circle!,-,81,1,,,,
82,-,Foo Fighters,My Hero,-,35,5,,,,
83,-,Depeche Mode,Never Let Me Go,-,83,1,,,,
84,-,quinnie,touch tank,-,84,1,,,,
85,-,Estrons,Make a Man,-,85,1,,,,
86,-,The Smashing Pumpkins,Dulcet in E,-,86,1,,,,
87,-,Warhaus,Love's a Stranger,-,51,3,,,,
88,-,Depeche Mode,Speak To Me,-,88,1,,,,
89,-,Breakfast at Midnight,Animist,-,89,1,,,,
90,-,Benjamin Clementine,Cornerstone,-,90,1,,,,
91,-,Bang Dwie Production,DJ HABIBI,-,91,1,,,,
