Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,8,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,133,,,,
3,up,Birdy,People Help the People,3,1,130,,,,
4,up,Christine and the Queens,Christine,4,3,135,,,,
5,up,Dotan,Home,5,5,135,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,137,,,,
7,-,Gorillaz,Cracker Island (feat. Thundercat),-,7,1,,,,
8,up,London Grammar,Strong,8,3,117,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),10,3,115,,,,
10,up,Agnes Obel,Riverside,11,2,72,,,,
11,up,Absynthe Minded,Envoi,13,4,113,,,,
12,down,Glass Animals,Heat Waves,6,1,46,75,2021-02-28,71,2021-03-07
13,up,Milky Chance,Stolen Dance,14,8,17,,,,
14,up,Muse,Uprising,22,4,130,,,,
15,up,Oscar and the Wolf,Strange Entity,15,4,104,,,,
16,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,10,124,,,,
17,down,Arsenal,Melvin,9,9,121,,,,
18,up,コールドプレイ,パラダイス,19,3,116,,,,
19,up,Jeff Buckley,Hallelujah,23,8,100,,,,
20,up,Bastille,Pompeii (Kat Krazy Remix),28,15,104,,,,
21,up,MGMT,Kids,29,5,92,,,,
22,up,Imagine Dragons,Bones,25,1,15,,,,
23,up,Beth Ditto,I Wrote the Book,30,13,81,,,,
24,up,Bazart,Goud,31,7,87,,,,
25,up,Editors,Papillon,46,6,69,,,,
26,up,The Haunted Youth,Broken,32,17,4,,,,
27,down,Imagine Dragons,Believer,18,4,83,,,,
28,up,Coldplay,Talk,96,14,68,,,,
29,up,Amatorski,Come Home,99,23,68,,,,
30,-,Warhaus,Open Window,-,30,1,,,,
31,up,Beirut,Nantes,100,23,65,,,,
32,-,AaRON,U-Turn (Lili),-,32,30,,,,
33,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,57,,,,
34,up,Tones and I,Dance Monkey,91,1,124,6,2019-10-06,1,2019-11-10
35,down,Rag'n'Bone Man,Human,24,9,120,,,,
36,up,Coldplay,Magic,45,6,86,,,,
37,-,Panic! At the Disco,House of Memories,-,11,4,,,,
38,down,The White Stripes,Seven Nation Army,12,9,85,,,,
39,down,Coldplay,Clocks,38,8,81,,,,
40,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,59,,,,
41,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),20,11,98,,,,
42,-,Billie Eilish,bad guy,-,2,116,5,2019-10-06,5,2019-10-06
43,up,Lorde,Royals,44,13,19,,,,
44,-,Imagine Dragons,Sharks,-,4,1,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,22,62,,,,
46,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,21,60,,,,
47,down,Kings of Leon,Sex on Fire,17,7,109,,,,
48,-,The Cranberries,Zombie,-,22,57,,,,
49,-,London Grammar,Wasting My Young Years,-,25,45,,,,
50,-,Snow Patrol,Just Say Yes,-,32,44,,,,
51,up,The Offspring,Self - Esteem,59,40,6,,,,
52,-,Fall Out Boy,I Don't Care (Single Version),-,52,1,,,,
53,up,Tom Grennan,Remind Me,84,4,10,,,,
54,-,Biig Piig,FUN,-,54,1,,,,
55,down,Xavier Rudd,Follow the Sun,21,1,56,,,,
56,up,Khruangbin,Maria También,71,56,5,,,,
57,-,Coldplay,Fix You,-,6,25,,,,
58,-,TV Priest,The Breakers,-,58,1,,,,
59,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),81,1,28,,,,
60,-,TV Priest,The Happiest Place on Earth,-,60,1,,,,
61,-,Panic! At the Disco,High Hopes,-,8,29,,,,
62,-,Art School Girlfriend,Is It Light Where You Are,-,62,1,,,,
63,up,Muse,Will Of The People,86,11,4,,,,
64,-,Arcade Fire,The Lightning I,-,4,5,,,,
65,-,Liam Gallagher,Everything's Electric,-,19,5,,,,
66,-,RY X,Trouble,-,66,1,,,,
67,-,Jhung,Don't Hurry,-,67,1,,,,
68,-,Snow Patrol,Chasing Cars,-,26,11,,,,
69,-,Art School Girlfriend,In The Middle,-,69,1,,,,
70,-,Phoenix,Alpha Zulu,-,54,3,,,,
71,-,RY X,All In Words,-,71,1,,,,
72,-,Seinabo Sey,I’m Just Mad (Bitch),-,72,1,,,,
73,-,Oberhofer,Dreaming of U,-,73,1,,,,
74,-,RY X,Spiral,-,74,1,,,,
75,-,Razz,1969 - Conrad,-,75,1,,,,
76,-,Lacrimosa,Requiem,-,76,1,,,,
77,-,James Bay,Everybody Needs Someone,-,77,1,,,,
78,-,Niall Mutter,You,-,78,1,,,,
79,-,Machine Gun Kelly & Bring Me The Horizon,maybe (acoustic version),-,79,1,,,,
80,-,Lacrimosa,Tränen der Sehnsucht,-,80,1,,,,
81,-,Derek Simpson,Nothing,-,81,1,,,,
82,-,Rick Tubbax & The Taxi's,Credo,-,82,1,,,,
83,-,Wet Leg,Ur Mum,-,57,3,,,,
84,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,42,,,,
85,-,Lacrimosa,Bresso,-,85,1,,,,
86,-,Soccer Mommy,Bones,-,86,1,,,,
87,-,Machine Gun Kelly,last november,-,87,1,,,,
88,-,Coldplay,Adventure of a Lifetime,-,7,41,,,,
89,-,Machine Gun Kelly,why are you here,-,89,1,,,,
90,-,The View,How Long,-,90,1,,,,
91,-,Empire of the Sun,We Are the People,-,35,42,,,,
92,-,Andrea Laszlo De Simone,Che cosa,-,92,1,,,,
93,-,Machine Gun Kelly & glaive,more than life,-,93,1,,,,
94,-,Machine Gun Kelly,9 lives,-,94,1,,,,
95,-,Keith Caputo,Got Monsters,-,95,1,,,,
96,-,Keith Caputo,In December,-,96,1,,,,
97,-,The Undercover Dream Lovers,Peace Out,-,97,1,,,,
98,-,Coldplay,The Scientist,-,5,51,,,,
99,-,Of Monsters and Men,Little Talks,-,17,20,,,,
100,-,Gossip,Perfect World,-,11,31,,,,
