Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,Tones and I,Never Seen the Rain,5,2,18,,,,
3,up,Lewis Capaldi,Before You Go,3,2,25,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,everything i wanted,2,2,26,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,9,2,27,5,2019-10-06,5,2019-10-06
6,down,BENEE,Supalonely (feat. Gus Dapperton),4,4,9,85,2020-04-19,63,2020-05-24
7,up,Nick Cave,Cosmic Dancer,14,7,2,,,,
8,down,Loïc Nottet,Heartbreaker,7,1,12,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),11,3,8,94,2020-03-15,35,2020-04-26
10,down,Khruangbin,Time (You and I),8,8,2,,,,
11,up,Billie Eilish,No Time To Die,13,1,13,78,2020-02-16,7,2020-02-23
12,down,Loïc Nottet,Mr/Mme,6,2,4,,,,
13,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),42,13,2,,,,
14,-,Matt Bellamy,Tomorrow's World,-,14,1,,,,
15,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,15,5,,,,
16,-,Angelo De Augustine,Time,-,16,1,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),16,1,27,,,,
18,down,Birdy,People Help the People,17,1,26,,,,
19,up,The Killers,Caution,59,11,8,,,,
20,-,The xx,Intro,-,11,4,,,,
21,up,Christine and the Queens,Christine,72,3,26,,,,
22,-,Christine and the Queens,Je disparais dans tes bras,-,22,2,,,,
23,-,Ween,Buenas Tardes Amigo,-,23,2,,,,
24,up,Billie Eilish,when the party's over,81,6,24,99,2019-12-29,27,2020-02-02
25,-,Christine and the Queens,"People, I've been sad",-,10,5,,,,
26,down,Dotan,Home,18,5,26,,,,
27,down,Coldplay,A Sky Full of Stars,20,1,27,,,,
28,-,LP,Lost on You,-,15,4,,,,
29,-,Pearl Jam,Black,-,8,5,,,,
30,up,Melanie Martinez,Play Date,38,10,2,87,2020-05-17,68,2020-06-07
31,-,Folamour,I Miss Having Someone to Talk To (feat. Liv East),-,31,1,,,,
32,-,Snow Patrol,Chasing Cars,-,26,5,,,,
33,-,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),-,33,1,,,,
34,up,The Cranberries,Zombie,93,22,4,,,,
35,-,Billie Eilish,bury a friend,-,13,20,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,89,22,7,,,,
37,-,LINKIN PARK,Numb,-,22,7,,,,
38,-,Modern Talking,"You're My Heart, You're My Soul",-,32,1,,,,
39,-,dirk.,Hit,-,17,1,,,,
40,down,Machine Gun Kelly,Bloody Valentine,19,19,2,,,,
41,down,Imagine Dragons,Believer,33,4,20,,,,
42,-,The Streets,Where The F*&K Did April Go,-,42,1,,,,
43,-,Arcade Fire,Wake Up,-,13,3,,,,
44,-,Tones and I,Bad Child,-,8,5,,,,
45,-,Anya Marina,How Far Does the Dark Go?,-,45,1,,,,
46,-,Parcels,"Enter - from Hansa Studios, Berlin",-,46,1,,,,
47,-,Yung Sherman,Frozen (Kamixlo Remix),-,47,1,,,,
48,-,Grandaddy,Summer Here Kids,-,48,1,,,,
49,down,Khruangbin & Leon Bridges,Texas Sun,15,4,23,,,,
50,-,The Fratellis & P.P. Arnold,Strangers in the Street,-,50,1,,,,
51,-,AmaLee,"Samurai Heart (From ""Gintama"")",-,51,1,,,,
52,-,Kaan Boşnak,Bırakma Kendini,-,52,1,,,,
53,-,AmaLee,"Silhouette (From ""Naruto Shippuden"")",-,53,1,,,,
54,-,Vincent Coomans,One Way Love,-,54,1,,,,
55,-,Flying Rhinos,Seert,-,55,1,,,,
56,-,Boozoo Bajou,Shimmer,-,56,1,,,,
57,-,Otterpop,Backyard Fire,-,57,1,,,,
58,-,Dizzy,The Magician,-,58,1,,,,
59,-,The Howl & The Hum,Until I Found a Rose (Alternate),-,59,1,,,,
60,-,Otterpop,Sommerset,-,60,1,,,,
61,-,Mark Lanegan,Skeleton Key,-,61,1,,,,
62,up,High Hi,Daggers,94,9,6,,,,
63,-,Billie Eilish,ocean eyes,-,8,18,67,2019-12-29,67,2019-12-29
64,-,Florence + the Machine,You've Got the Love (Live At Effenaar),-,64,1,,,,
65,-,The 1975,Robbers,-,65,1,,,,
66,-,Tei Shi,Die 4 Ur Love,-,66,1,,,,
67,-,Khruangbin,Maria También,-,56,1,,,,
68,-,Otterpop,Trust,-,68,1,,,,
69,-,Joe Goddard & Hayden Thorpe,Unknown Song,-,69,1,,,,
70,-,Hinds,Just Like Kids (Miau),-,70,1,,,,
71,-,Otterpop,Finals Week,-,71,1,,,,
72,-,Fiona Apple,Drumset,-,72,1,,,,
73,-,2WEI,Toxic,-,73,1,,,,
74,-,CHAMPS,Shadow On The Sea (Extended),-,74,1,,,,
75,-,Otterpop,We Kinfolk,-,75,1,,,,
76,-,Other Lives,Who's Gonna Love Us,-,76,1,,,,
77,-,The 1975,Girls,-,77,1,,,,
78,-,Fiona Apple,Rack of His,-,78,1,,,,
79,-,The Academic,Permanent Vacation,-,79,1,,,,
80,-,Paper Kings,Fire on Up,-,80,1,,,,
81,-,Lance Skiiiwalker,In the World (feat. Nick Hakim),-,81,1,,,,
82,-,The Academic,Bear Claws,-,82,1,,,,
83,-,Otterpop,Holiday Season,-,83,1,,,,
84,-,Fontaines D.C.,A Hero's Death,-,68,1,,,,
85,-,Personal Trainer,Issue Box,-,85,1,,,,
86,down,London Grammar,Strong,39,3,26,,,,
87,-,Clan of Xymox,Out Of The Rain,-,87,1,,,,
88,-,Alex the Astronaut,Split the Sky,-,88,1,,,,
89,-,The Babies,Mess Me Around,-,89,1,,,,
90,down,Fun.,We Are Young (feat. Janelle Monáe),40,3,22,,,,
91,-,Benedict,When We Were Young,-,91,1,,,,
92,-,Fenne Lily,To Be a Woman Pt. 2,-,92,1,,,,
93,-,Patrick Watson,Je Te Laisserai Des Mots,-,51,1,,,,
94,down,Absynthe Minded,Envoi,21,4,18,,,,
95,-,Ways Away,Die on the Vine,-,95,1,,,,
96,-,Day Wave,Empty,-,96,1,,,,
97,down,Birdy,Skinny Love,43,4,21,,,,
98,-,Judah & The Lion,Why Did You Run? (Recorded At Sound Stage Studios Nashville),-,98,1,,,,
99,-,Ways Away,Roam with a Ghost,-,99,1,,,,
100,-,フォール・アウト・ボーイ,Young Volcanoes,-,100,1,,,,
