Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,10,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,197,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,201,,,,
4,down,Birdy,People Help the People,3,1,194,,,,
5,up,Agnes Obel,Riverside,5,2,134,,,,
6,up,Absynthe Minded,Envoi,23,4,167,,,,
7,down,Birdy,Skinny Love,6,4,177,,,,
8,up,Emilíana Torrini,Jungle Drum,24,5,148,,,,
9,up,The Beaches,Blame Brett,13,9,3,,,,
10,up,Coldplay,Magic,12,6,146,,,,
11,down,MGMT,Kids,7,5,150,,,,
12,down,Bazart,Goud,8,7,144,,,,
13,up,Only The Poets,JUMP!,30,13,12,,,,
14,down,Editors,Papillon,9,6,130,,,,
15,down,twenty one pilots,Stressed Out,10,6,121,,,,
16,up,Oscar and the Wolf,Princes,27,8,113,,,,
17,down,Coldplay,Adventure of a Lifetime,11,7,97,,,,
18,down,Billie Eilish,bad guy,14,2,174,5,2019-10-06,5,2019-10-06
19,down,Coldplay,Hymn for the Weekend,15,7,98,,,,
20,up,Gossip,Perfect World,29,11,86,,,,
21,down,Raving George,You're Mine (feat. Oscar and the Wolf),16,13,69,,,,
22,up,First Aid Kit,My Silver Lining,25,14,37,,,,
23,down,LP,Lost on You,17,15,49,,,,
24,down,Regina Spektor,Samson,18,16,33,,,,
25,down,Gossip,Move In the Right Direction,19,17,32,,,,
26,-,Only The Poets,Looking At You,-,26,1,,,,
27,down,Rag'n'Bone Man,Human,22,9,180,,,,
28,down,The xx,Intro,20,11,46,,,,
29,down,Rag'n'Bone Man,Skin,21,17,29,,,,
30,up,The National,Bloodbuzz Ohio,33,21,27,,,,
31,-,Zimmerman,How Much I Love You,-,31,1,,,,
32,-,Glauque,Rance,-,32,1,,,,
33,down,Coldplay,Viva La Vida,31,3,38,,,,
34,up,dEUS,Quatre Mains,38,15,29,,,,
35,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,35,1,,,,
36,up,Oscar and the Wolf,Breathing,82,22,15,,,,
37,up,Lewis Capaldi,Someone You Loved,60,1,77,4,2019-10-06,4,2019-10-06
38,-,Ashes To Amber,Going Down,-,38,1,,,,
39,down,Lewis Capaldi,Pointless,26,1,28,,,,
40,-,Rosa Linn,SNAP,-,1,47,,,,
41,-,Coldplay,Fix You,-,6,43,,,,
42,up,Tones and I,Dance Monkey,54,1,147,6,2019-10-06,1,2019-11-10
43,-,Charlotte Cardin,Feel Good,-,43,1,,,,
44,-,Kings of Leon,Sex on Fire,-,7,146,,,,
45,-,Loïc Nottet,Mis à mort,-,23,4,,,,
46,-,Oasis,Don't Look Back In Anger,-,27,16,,,,
47,-,All Time Low,Fake As Hell (with Avril Lavigne),-,47,1,,,,
48,-,Lana Del Rey,Say Yes To Heaven,-,10,9,,,,
49,-,Less AUTRE,WAWA,-,49,1,,,,
50,-,Jaymes Young,Infinity,-,50,1,,,,
51,-,Calicos,Reliving,-,51,1,,,,
52,-,Bastille,Pompeii,-,30,5,,,,
53,-,Less AUTRE,Pauvre De Moi,-,53,1,,,,
54,-,Lewis Capaldi,Wish You The Best,-,1,18,,,,
55,-,Only The Poets,JUMP!,-,55,1,,,,
56,-,YUNGBLUD,Lowlife,-,19,12,,,,
57,-,Sahati,2 GOOD 2 YOU,-,57,1,,,,
58,-,Sundara Karma,Wishing Well,-,58,1,,,,
59,-,Big Black,Bad Penny,-,59,1,,,,
60,-,Gaye Su Akyol,Artık Başka Bir Lisansın,-,60,1,,,,
61,-,Mitski,My Love Mine All Mine,-,41,1,,,,
62,-,Gaye Su Akyol,"Martılar Öpüşür, Kediler Sevişir",-,62,1,,,,
63,-,Mitski,Star,-,63,1,,,,
64,-,Tish Melton,Michelle,-,64,1,,,,
65,-,Gaye Su Akyol,Yaram Derin Derin Kanar,-,65,1,,,,
66,-,Vogelfrei,Gegen den Wind,-,66,1,,,,
67,-,Melanie De Biasio,Mi Ricordo Di Te,-,67,1,,,,
68,-,The Coral,Dream River,-,68,1,,,,
69,-,Kristin Hersh,Reflections on the Motive Power of Fire,-,69,1,,,,
70,-,Only The Poets,stolen bikes (demo),-,70,1,,,,
71,-,The Coral,North Wind,-,71,1,,,,
72,-,Holsteiner Jungs,Außenseiter,-,72,1,,,,
73,-,Only The Poets,Waking in the Dark,-,73,1,,,,
74,-,The Coral,Cycles Of The Seasons,-,74,1,,,,
75,-,Jack White,Hip (Eponymous) Poor Boy,-,75,1,,,,
76,-,Big Wild & Gio Genesis,Applause (Gio Genesis Version),-,76,1,,,,
77,-,Emilíana Torrini,Unemployed In Summertime,-,77,1,,,,
78,-,Nation of Language,Surely I Can't Wait,-,78,1,,,,
79,-,Niemen,Wspomnienie (1980),-,79,1,,,,
80,-,Niemen & Akwarele,Domek bez adresu (1967),-,80,1,,,,
81,-,Niemen,Pamiętam ten dzień (1967),-,81,1,,,,
82,-,Rozi Plain,Conditions,-,82,1,,,,
