Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,exile (feat. Bon Iver),2,1,15,90,2020-07-26,9,2020-08-02
2,up,BANNERS,Someone To You,3,1,20,,,,
3,up,Lana Del Rey,Let Me Love You Like a Woman,13,3,3,,,,
4,-,Balthazar,Losers,-,3,1,,,,
5,down,Tones and I,Dance Monkey,1,1,52,6,2019-10-06,1,2019-11-10
6,down,Billie Eilish,my future,4,1,14,7,2020-08-09,7,2020-08-09
7,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,50,,,,
8,up,Birdy,People Help the People,10,1,51,,,,
9,up,Christine and the Queens,Christine,11,3,51,,,,
10,up,Dotan,Home,29,5,51,,,,
11,up,Coldplay,A Sky Full of Stars,12,1,52,,,,
12,up,London Grammar,Strong,14,3,51,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),15,3,43,,,,
14,up,Bazart,Goud,16,7,21,,,,
15,up,Birdy,Skinny Love,48,4,44,,,,
16,up,Muse,Uprising,51,4,47,,,,
17,down,Billie Eilish,everything i wanted,8,2,48,53,2019-11-17,3,2019-11-24
18,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],58,10,44,,,,
19,up,Arsenal,Melvin,84,9,43,,,,
20,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),70,11,28,,,,
21,up,Jeff Buckley,Hallelujah,77,8,28,,,,
22,up,Emilíana Torrini,Jungle Drum,89,5,29,,,,
23,-,Portland,Aftermath,-,1,1,,,,
24,up,Bastille,Pompeii (Kat Krazy Remix),93,15,32,,,,
25,up,Of Monsters and Men,Little Talks (Live),100,21,24,,,,
26,up,Sault,Free,30,5,7,,,,
27,down,Coldplay,Clocks,17,8,14,,,,
28,-,Coldplay,Talk,-,14,7,,,,
29,-,コールドプレイ,パラダイス,-,3,43,,,,
30,-,Amatorski,Come Home,-,23,11,,,,
31,-,Beirut,Nantes,-,23,11,,,,
32,up,MGMT,Kids,95,5,25,,,,
33,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,11,,,,
34,-,Editors,Papillon,-,6,16,,,,
35,-,twenty one pilots,Stressed Out,-,6,13,,,,
36,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,9,,,,
37,down,WALK THE MOON,Shut Up and Dance,7,7,3,,,,
38,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,21,10,,,,
39,-,Tame Impala,Is It True,-,11,9,,,,
40,-,Rag'n'Bone Man,Human,-,9,39,,,,
41,-,Absynthe Minded,Envoi,-,4,39,,,,
42,-,Paris Jackson,Let Down,-,42,1,,,,
43,-,Oscar and the Wolf,Princes,-,8,8,,,,
44,-,Red Hot Chili Peppers,Under the Bridge,-,22,10,,,,
45,-,Lana Del Rey,Video Games (Remastered),-,19,17,,,,
46,-,Coldplay,The Scientist,-,5,9,,,,
47,down,Lewis Capaldi,Before You Go,27,2,50,45,2019-11-24,10,2020-08-30
48,-,Kings of Leon,Sex on Fire,-,7,34,,,,
49,down,Billie Eilish,No Time To Die,20,1,28,78,2020-02-16,7,2020-02-23
50,down,Matt Berninger,One More Second,5,4,8,,,,
51,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,44,6,,,,
52,-,Portland,Pouring Rain,-,23,4,,,,
53,up,Bosum,Blinding Lights,68,2,6,,,,
54,-,John Carpenter,Weeping Ghost,-,54,1,,,,
55,-,Billie Eilish,i love you,-,16,14,,,,
56,-,Brad,The Day Brings,-,44,4,,,,
57,down,James Bay,Chew On My Heart,19,6,10,,,,
58,-,Kaiser Chiefs,Zombie Prom,-,58,1,,,,
59,-,Cass McCombs & Angel Olsen,Don't (Just) Vote [feat. Bob Weir & Noam Chomsky],-,59,1,,,,
60,-,Le Couleur,L'amour le jour,-,60,1,,,,
61,-,Cabaret Voltaire,The Power (Of Their Knowledge),-,61,1,,,,
62,down,Gianni Marzo,One Day Someday (feat. Renée & Chantal Acda),53,53,2,,,,
63,-,Nothing But Thieves,Impossible,-,3,2,,,,
64,-,Devendra Banhart,The Body Breaks,-,64,1,,,,
65,-,カーディガンズ,"I Need Some Fine Wine and You, You Need to Be Nicer",-,65,1,,,,
66,-,Landwerm,Light & Hope,-,66,1,,,,
67,-,The Smashing Pumpkins,Anno Satana,-,45,2,,,,
68,-,Marvett,Because I Love You,-,68,1,,,,
69,-,Lambchop,Golden Lady,-,69,1,,,,
70,-,Portland,Killer's Mind,-,7,10,,,,
71,-,Skating Polly,Little Girl Blue and the Battle Envy,-,71,1,,,,
72,-,Summer Kennedy,Where It All Begins,-,72,1,,,,
73,-,London Grammar,Wasting My Young Years,-,25,10,,,,
74,-,Bombataz,Hi Heels,-,74,1,,,,
75,-,The Cribs,Never Thought I'd Feel Again,-,75,1,,,,
76,-,Bear's Den,Sophie (Live At Vondelkerk),-,76,1,,,,
77,-,Snow Patrol,Just Say Yes,-,32,6,,,,
78,-,Bear's Den,Isaac (Live At The Max),-,78,1,,,,
79,-,Reuben And The Dark,You and I,-,79,1,,,,
80,-,Tash Sultana,Willow Tree (feat. Jerome Farah),-,80,1,,,,
81,-,RINSE,Back Into Your Arms (feat. Hatchie),-,81,1,,,,
82,-,Buzzy Lee,What Has A Man Done,-,82,1,,,,
83,-,The Besnard Lakes,Raindrops,-,83,1,,,,
84,-,Mac DeMarco,Out Of My Head,-,84,1,,,,
85,-,Elefant,Eazy,-,85,1,,,,
86,-,The Loved Drones,A Firework Exploding,-,86,1,,,,
87,-,Eels,I Got Hurt,-,42,1,,,,
88,-,トミー・リー,Caviar on a Paper Plate (feat. Mickey Avalon),-,88,1,,,,
89,-,Tom McRae,Wonderful Christmastime,-,89,1,,,,
90,-,The White Stripes,Seven Nation Army,-,9,1,,,,
91,-,Oscar and the Wolf,Strange Entity,-,4,39,,,,
92,-,Kaiser Chiefs,Ruby (Live),-,23,15,,,,
93,-,Coldplay,Magic,-,6,28,,,,
94,-,Beth Ditto,I Wrote the Book,-,13,23,,,,
95,-,The Cranberries,Zombie,-,22,7,,,,
96,-,Coldplay,Adventure of a Lifetime,-,7,6,,,,
97,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,6,,,,
98,-,Empire of the Sun,We Are the People,-,35,5,,,,
99,down,Billie Eilish,bad guy,6,2,52,5,2019-10-06,5,2019-10-06
100,-,Coldplay,Speed of Sound,-,34,3,,,,
