Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,24,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Wrecked,7,1,28,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,115,,,,
4,-,Muse,Won’t Stand Down,-,2,1,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,111,,,,
6,down,Birdy,People Help the People,4,1,110,,,,
7,down,Christine and the Queens,Christine,5,3,114,,,,
8,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),67,1,7,,,,
9,down,Dotan,Home,6,5,114,,,,
10,up,Agnes Obel,Riverside,31,2,54,,,,
11,up,The White Stripes,Seven Nation Army,11,9,64,,,,
12,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],12,10,105,,,,
13,up,Arsenal,Melvin,14,9,103,,,,
14,up,コールドプレイ,パラダイス,34,3,98,,,,
15,up,Kings of Leon,Sex on Fire,93,7,91,,,,
16,down,Jeff Buckley,Hallelujah,15,8,85,,,,
17,down,Emilíana Torrini,Jungle Drum,16,5,78,,,,
18,down,Muse,Uprising,17,4,110,,,,
19,up,Bastille,Pompeii (Kat Krazy Remix),36,15,88,,,,
20,down,Coldplay,Magic,18,6,69,,,,
21,-,Xavier Rudd,Follow the Sun,-,1,45,,,,
22,up,MGMT,Kids,38,5,79,,,,
23,down,Lana Del Rey,Video Games (Remastered),19,19,57,,,,
24,down,Bazart,Goud,20,7,73,,,,
25,down,Editors,Papillon,22,6,55,,,,
26,down,Rag'n'Bone Man,Human,9,9,102,,,,
27,-,Against The Current,Wildfire,-,27,1,,,,
28,down,Oscar and the Wolf,Princes,27,8,43,,,,
29,up,Amatorski,Come Home,32,23,55,,,,
30,down,Red Hot Chili Peppers,Snow (Hey Oh),29,27,48,,,,
31,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),28,21,49,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,30,22,50,,,,
33,down,Coldplay,Talk,21,14,54,,,,
34,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),52,11,82,,,,
35,down,The Cranberries,Zombie,33,22,46,,,,
36,-,Coldplay,Fix You,-,6,23,,,,
37,down,Beirut,Nantes,35,23,52,,,,
38,up,Coldplay,Adventure of a Lifetime,42,7,32,,,,
39,up,Billie Eilish,bad guy,48,2,102,5,2019-10-06,5,2019-10-06
40,up,Empire of the Sun,We Are the People,47,35,34,,,,
41,up,Gossip,Perfect World,49,11,22,,,,
42,up,Coldplay,Clocks,44,8,64,,,,
43,up,Polarkreis 18,Allein allein (Zpyz Remix),51,43,25,,,,
44,up,Snow Patrol,Called out in the Dark (Reworked),54,44,18,,,,
45,up,The Kooks,Naive,56,45,20,,,,
46,down,Absynthe Minded,Envoi,8,4,94,,,,
47,up,AaRON,U-Turn (Lili),65,32,20,,,,
48,-,LP,Lost on You,-,15,14,,,,
49,-,Coldplay,Hymn for the Weekend,-,7,28,,,,
50,down,Birdy,Skinny Love,10,4,102,,,,
51,-,Beth Ditto,I Wrote the Book,-,13,67,,,,
52,up,Muse,Undisclosed Desires,53,42,25,,,,
53,down,Of Monsters and Men,Little Talks,37,17,9,,,,
54,down,Snow Patrol,Just Say Yes,39,32,36,,,,
55,down,Starsailor,Tell Me It's Not Over,50,35,26,,,,
56,-,Cat Power,I'll Be Seeing You,-,56,1,,,,
57,up,MGMT,Electric Feel,100,11,13,,,,
58,up,The Black Keys,Lonely Boy,91,51,15,,,,
59,down,Oscar and the Wolf,Strange Entity,13,4,90,,,,
60,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,46,,,,
61,down,Coldplay,The Scientist,46,5,41,,,,
62,-,Lorde,Royals,-,13,4,,,,
63,up,Elbow,One Day Like This,94,23,17,,,,
64,down,twenty one pilots,Stressed Out,23,6,57,,,,
65,down,Coldplay,Speed of Sound,55,34,24,,,,
66,down,Raving George,You're Mine (feat. Oscar and the Wolf),57,13,17,,,,
67,up,KALEO,Way Down We Go,98,5,26,,,,
68,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,25,3,16,,,,
69,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",43,11,34,,,,
70,down,Tones and I,Dance Monkey,60,1,112,6,2019-10-06,1,2019-11-10
71,-,Kaiser Chiefs,Ruby (Live),-,23,43,,,,
72,down,Oasis,Wonderwall,64,16,31,,,,
73,-,Warmduscher,Fatso,-,73,1,,,,
74,-,Clay and Friends,Bouge ton thang,-,74,1,,,,
75,-,Kae Tempest,More Pressure (feat. Kevin Abstract),-,48,1,,,,
76,-,Fontaines D.C.,Jackie Down the Line,-,20,1,,,,
77,-,Johnny Marr,Night and Day (Edit),-,77,1,,,,
78,-,Bastille,Shut Off The Lights,-,33,1,,,,
79,up,Arsenal,Lotuk,96,49,13,,,,
80,-,Euros Childs,Horseriding,-,80,1,,,,
81,-,Since11,Sultans of Swing (Live Acoustic),-,81,1,,,,
82,-,Shura,religion (u can lay your hands on me) [Gabe Gurnsey Remix Edit],-,82,1,,,,
83,up,Jamie Woon,Night Air,97,48,14,,,,
84,-,Benjamin Epps,CE QUE LE PIPS DEMANDE - A COLORS SHOW,-,84,1,,,,
85,-,BoyWithUke,Toxic,-,85,1,,,,
86,-,The Residents,Is He Really Bringing Roses',-,86,1,,,,
87,-,Oracle Sisters,Captain America,-,87,1,,,,
88,-,PCM,Macro (feat. Matteo Cantaluppi & Perry Frank),-,88,1,,,,
89,-,Cat Power,Ruin,-,89,1,,,,
90,-,Mika Vainio & Joachim Nordwall,In the Sheltering Sanctus of Minerals,-,90,1,,,,
91,-,BLOW,Keep on Fighting,-,91,1,,,,
92,-,VERIDIA,I'll Never Be Ready,-,92,1,,,,
93,-,G.Smith,Painkiller,-,93,1,,,,
94,up,The Killers,Human,95,22,25,,,,
95,-,Euros Childs,Dawnsio Dros Y Mor,-,95,1,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,97,,,,
97,-,Family of the Year,Hero,-,93,7,,,,
98,-,The White Stripes,Jolene (Live),-,65,3,,,,
99,-,Red Hot Chili Peppers,Californication,-,10,14,,,,
100,down,コールドプレイ & リアーナ,Princess of China,99,50,7,,,,
