Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,2,1,21,,,,
2,up,Tones and I,Dance Monkey,5,1,53,6,2019-10-06,1,2019-11-10
3,down,Taylor Swift,exile (feat. Bon Iver),1,1,16,90,2020-07-26,9,2020-08-02
4,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,51,,,,
5,up,Sault,Free,26,5,8,,,,
6,up,Coldplay,A Sky Full of Stars,11,1,53,,,,
7,up,Birdy,People Help the People,8,1,52,,,,
8,up,Dotan,Home,10,5,52,,,,
9,up,Lewis Capaldi,Before You Go,47,2,51,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,everything i wanted,17,2,49,53,2019-11-17,3,2019-11-24
11,up,Absynthe Minded,Envoi,41,4,40,,,,
12,up,Arsenal,Melvin,19,9,44,,,,
13,up,Birdy,Skinny Love,15,4,45,,,,
14,up,The White Stripes,Seven Nation Army,90,9,2,,,,
15,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,10,45,,,,
16,up,Oscar and the Wolf,Strange Entity,91,4,40,,,,
17,up,コールドプレイ,パラダイス,29,3,44,,,,
18,-,LP,Lost on You,-,15,7,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),13,3,44,,,,
20,down,Billie Eilish,my future,6,1,15,7,2020-08-09,7,2020-08-09
21,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),20,11,29,,,,
22,down,Muse,Uprising,16,4,48,,,,
23,-,Lewis Capaldi,Someone You Loved,-,1,41,4,2019-10-06,4,2019-10-06
24,down,Jeff Buckley,Hallelujah,21,8,29,,,,
25,up,Kaiser Chiefs,Ruby (Live),92,23,16,,,,
26,down,Bastille,Pompeii (Kat Krazy Remix),24,15,33,,,,
27,-,Agnes Obel,Riverside,-,2,3,,,,
28,up,Billie Eilish,No Time To Die,49,1,29,78,2020-02-16,7,2020-02-23
29,up,Coldplay,Magic,93,6,29,,,,
30,up,Beth Ditto,I Wrote the Book,94,13,24,,,,
31,down,Lana Del Rey,Let Me Love You Like a Woman,3,3,4,,,,
32,-,Fall Out Boy,Centuries,-,32,1,,,,
33,-,Fleet Foxes,Can I Believe You,-,10,5,,,,
34,-,Panic! At the Disco,High Hopes,-,8,21,,,,
35,down,Of Monsters and Men,Little Talks (Live),25,21,25,,,,
36,down,Bazart,Goud,14,7,22,,,,
37,down,Coldplay,Talk,28,14,8,,,,
38,down,Christine and the Queens,Christine,9,3,52,,,,
39,down,Amatorski,Come Home,30,23,12,,,,
40,-,Khruangbin & Leon Bridges,Texas Sun,-,4,33,,,,
41,down,Balthazar,Losers,4,3,2,,,,
42,down,Rag'n'Bone Man,Human,40,9,40,,,,
43,-,Loïc Nottet,Heartbreaker,-,1,32,,,,
44,-,Royal Blood,Trouble’s Coming,-,6,4,,,,
45,down,Emilíana Torrini,Jungle Drum,22,5,30,,,,
46,-,Blaqbonez,BBC,-,46,1,,,,
47,down,Coldplay,Clocks,27,8,15,,,,
48,down,Red Hot Chili Peppers,Snow (Hey Oh),36,27,10,,,,
49,down,MGMT,Kids,32,5,26,,,,
50,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),38,21,11,,,,
51,up,Billie Eilish,bad guy,99,2,53,5,2019-10-06,5,2019-10-06
52,down,London Grammar,Strong,12,3,52,,,,
53,-,LIVE,Lightning Crashes,-,53,1,,,,
54,-,Imagine Dragons,Believer,-,4,32,,,,
55,down,Kings of Leon,Sex on Fire,48,7,35,,,,
56,down,Beirut,Nantes,31,23,12,,,,
57,-,Coldplay,Viva La Vida,-,3,3,,,,
58,-,Handkerchief,Dance of the Rubber Man,-,58,1,,,,
59,down,twenty one pilots,Stressed Out,35,6,14,,,,
60,-,Handkerchief,Human Sense,-,60,1,,,,
61,-,Asaf Avidan,Between these Hands,-,43,1,,,,
62,down,Portland,Aftermath,23,1,2,,,,
63,-,White Lies,There Goes Our Love Again,-,63,1,,,,
64,-,Handkerchief,A Ship Leaves a Harbour Every Day,-,64,1,,,,
65,-,EXEK,Unetiquetted,-,65,1,,,,
66,-,Bauhaus,Stigmata Martyr,-,66,1,,,,
67,-,Stef Kamil Carlens,We Shall Carry On (feat. Matt Watts),-,42,1,,,,
68,-,La Polla Records,Tan Harto,-,68,1,,,,
69,-,Bloodhound Gang,Lift Your Head Up High (And Blow Your Brains Out),-,69,1,,,,
70,-,The Berries,High Noon On the Gold Plain,-,70,1,,,,
71,-,Baby Strange,More! More! More!,-,71,1,,,,
72,down,Matt Berninger,One More Second,50,4,9,,,,
73,-,Hozier,"Better Love (From ""The Legend of Tarzan"") [Single Version]",-,73,1,,,,
74,-,Bike Thiefs,Connie's Got a New Phone,-,74,1,,,,
75,down,James Bay,Chew On My Heart,57,6,11,,,,
76,-,Mark Spitler,D-7,-,76,1,,,,
77,down,Nothing But Thieves,Impossible,63,3,3,,,,
78,-,Curtis Waters,System,-,78,1,,,,
79,-,A Whisper in the Noise,Your Hand,-,79,1,,,,
80,-,Calexico,Hear the Bells,-,34,1,,,,
81,-,Camel Power Club,Oboe,-,64,2,,,,
82,-,Ben Khan,Lightspeed,-,82,1,,,,
83,-,A Certain Ratio,YoYoGrip (feat. Jacknife Lee) [Short],-,83,1,,,,
84,-,Rosie Carney,Just,-,84,1,,,,
85,-,Einstürzende Neubauten,Wedding,-,85,1,,,,
86,-,Einstürzende Neubauten,Grazer Damm,-,86,1,,,,
87,-,Einstürzende Neubauten,Am Landwehrkanal,-,87,1,,,,
88,down,Red Hot Chili Peppers,Under the Bridge,44,22,11,,,,
89,up,The Cranberries,Zombie,95,22,8,,,,
90,down,Snow Patrol,Just Say Yes,77,32,7,,,,
91,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",97,11,7,,,,
92,up,Coldplay,Adventure of a Lifetime,96,7,7,,,,
93,up,Coldplay,Speed of Sound,100,34,4,,,,
94,-,Coldplay,Hymn for the Weekend,-,7,6,,,,
95,up,Empire of the Sun,We Are the People,98,35,6,,,,
96,-,Polarkreis 18,Allein allein (Zpyz Remix),-,43,2,,,,
97,-,Muse,Undisclosed Desires,-,42,2,,,,
98,-,Snow Patrol,Called out in the Dark (Reworked),-,44,1,,,,
99,-,Oasis,Wonderwall,-,16,7,,,,
100,-,The Kooks,Naive,-,45,2,,,,
