Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Birdy,People Help the People,1,1,167,,,,
2,up,Rosa Linn,SNAP,2,1,30,,,,
3,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,3,2,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,170,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,174,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),7,3,151,,,,
7,up,Birdy,Skinny Love,8,4,150,,,,
8,up,Oscar and the Wolf,Strange Entity,9,4,140,,,,
9,up,Coldplay,Magic,10,6,123,,,,
10,up,MGMT,Kids,11,5,127,,,,
11,up,Bazart,Goud,29,7,119,,,,
12,up,Editors,Papillon,12,6,105,,,,
13,up,Oscar and the Wolf,Princes,13,8,88,,,,
14,up,Coldplay,Adventure of a Lifetime,14,7,72,,,,
15,up,Billie Eilish,bad guy,31,2,147,5,2019-10-06,5,2019-10-06
16,down,Coldplay,Hymn for the Weekend,15,7,72,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,11,72,,,,
18,down,Gossip,Perfect World,16,11,61,,,,
19,down,MGMT,Electric Feel,17,11,42,,,,
20,up,KALEO,Way Down We Go,20,5,53,,,,
21,down,Raving George,You're Mine (feat. Oscar and the Wolf),19,13,48,,,,
22,down,Beth Ditto,I Wrote the Book,21,13,116,,,,
23,down,First Aid Kit,My Silver Lining,22,14,15,,,,
24,down,LP,Lost on You,23,15,23,,,,
25,down,dEUS,Quatre Mains,24,15,7,,,,
26,down,Gossip,Move In the Right Direction,25,17,7,,,,
27,down,Bazart,Geef Mij Alles,18,4,5,,,,
28,down,Loïc Nottet,Danser,5,1,6,,,,
29,up,Radiohead,Creep,43,12,56,,,,
30,down,LINKIN PARK,Lost,26,1,5,,,,
31,down,Rag'n'Bone Man,Human,30,9,155,,,,
32,-,Imagine Dragons,Believer,-,4,97,,,,
33,-,Coldplay,The Scientist,-,5,80,,,,
34,-,Depeche Mode,My Cosmos Is Mine,-,34,1,,,,
35,down,The xx,Intro,27,11,21,,,,
36,-,Imagine Dragons,Bad Liar,-,15,33,,,,
37,-,Sault,Free,-,5,25,,,,
38,-,Christine and the Queens,To be honest,-,38,1,,,,
39,-,The Haunted Youth,I Feel Like Shit And I Wanna Die,-,32,10,,,,
40,-,The xx,Lips (Edu Imbernon Remix),-,40,1,,,,
41,-,Only The Poets,Even Hell (Acoustic),-,41,1,,,,
42,-,The Nicholas,Blink (feat. Akurei),-,42,1,,,,
43,-,Angel Olsen,Nothing's Free,-,43,1,,,,
44,-,Philipp Beesen,Never Forget,-,44,1,,,,
45,down,twenty one pilots,Heathens,37,22,5,,,,
46,-,Bilk,Spiked,-,46,1,,,,
47,-,Philipp Beesen,Shadow Warrior,-,47,1,,,,
48,-,Will Tulip,Highdrive,-,48,1,,,,
49,-,Donald J. Trump & J6 Prison Choir,Justice for All,-,49,1,,,,
50,up,Oscar and the Wolf,Breathing,74,22,3,,,,
51,-,THUS LOVE,Centerfield,-,51,1,,,,
52,-,Muse,Starlight,-,52,1,,,,
53,down,dEUS,1989,3,1,6,,,,
54,-,WMG Lab Records,May Be I Am,-,54,1,,,,
55,-,Biig Piig,FUN,-,54,2,,,,
56,-,Philipp Beesen,Guardian,-,56,1,,,,
57,-,Hatchie,Rooftops (feat. Liam Benzvi),-,57,1,,,,
58,-,KAYMA,Bad Blood,-,58,1,,,,
59,-,Son Lux,You’re Living Your Worst You,-,59,1,,,,
60,-,Benny Sings & Remi Wolf,Pyjamas (feat. Remi Wolf),-,60,1,,,,
61,-,Son Lux,My Life Without You,-,61,1,,,,
62,-,Ren,London City,-,62,1,,,,
63,-,Tom Grennan,All These Nights,-,15,9,,,,
64,down,Lewis Capaldi,Pointless,35,1,12,,,,
65,-,Jay-Jay Johanson,Finally,-,65,1,,,,
66,-,Son Lux,What Are You Thinking About?,-,66,1,,,,
67,-,THUS LOVE,Memorial,-,67,1,,,,
68,-,SYML,Symmetry,-,18,1,,,,
69,-,THUS LOVE,Morality,-,69,1,,,,
70,-,Meet Me @ The Altar,A Few Tomorrows,-,70,1,,,,
71,-,Son Lux,Vvvery Busy,-,71,1,,,,
72,-,Su Lee,Thank You Song,-,72,1,,,,
73,-,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),-,43,1,,,,
74,-,Skunk Anansie,Brazen (Weep) [Dreadzone Remix],-,74,1,,,,
75,-,THUS LOVE,Family Man,-,75,1,,,,
76,-,Jenny Hval,Ashes to Ashes,-,76,1,,,,
77,-,The Notwist,Come In,-,77,1,,,,
78,-,That Dog.,She Doesn't Know How,-,78,1,,,,
79,-,Perfume Genius,Photograph,-,79,1,,,,
80,-,d4vd,Worthless,-,80,1,,,,
81,-,Chase Atlantic,Keep It Up,-,81,1,,,,
82,-,Eric Matthews,Poisons Will Pass Me,-,82,1,,,,
83,-,Plumm,You Are the One (Live),-,83,1,,,,
84,-,THUS LOVE,Inamorato,-,84,1,,,,
85,-,Jamie Woon,Spiral,-,85,1,,,,
86,-,Bravestation,Gemini,-,86,1,,,,
87,down,Arctic Monkeys,Do I Wanna Know?,75,24,12,,,,
88,down,The National,Bloodbuzz Ohio,78,21,5,,,,
