Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,66,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
3,up,Taylor Swift,willow,4,1,9,73,2020-12-13,2,2020-12-20
4,down,Billie Eilish,Therefore I Am,2,1,13,97,2020-11-15,4,2020-11-22
5,up,London Grammar,Lose Your Head,84,4,5,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,62,,,,
7,up,Sault,I Just Want to Dance,43,7,4,,,,
8,up,Birdy,People Help the People,9,1,65,,,,
9,up,Christine and the Queens,Christine,10,3,65,,,,
10,up,Coldplay,A Sky Full of Stars,11,1,66,,,,
11,up,Kids With Buns,bad grades,35,7,3,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),13,3,55,,,,
13,up,Agnes Obel,Riverside,14,2,16,,,,
14,up,Birdy,Skinny Love,15,4,57,,,,
15,up,The White Stripes,Seven Nation Army,17,9,15,,,,
16,-,Billie Eilish,everything i wanted,-,2,60,53,2019-11-17,3,2019-11-24
17,-,Radiohead,Street Spirit (Fade Out),-,17,4,,,,
18,up,London Grammar,Strong,29,3,65,,,,
19,-,Snow Patrol,Set the Fire to the Third Bar (feat. Martha Wainwright),-,19,3,,,,
20,down,Muse,Uprising,18,4,61,,,,
21,up,Kings of Leon,Sex on Fire,57,7,48,,,,
22,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,10,58,,,,
23,up,Oscar and the Wolf,Strange Entity,34,4,51,,,,
24,down,Coldplay,Clocks,22,8,27,,,,
25,down,Arsenal,Melvin,20,9,56,,,,
26,down,Lana Del Rey,Chemtrails Over the Country Club,6,1,4,,,,
27,up,YKONS,Sequoia Trees,89,24,3,,,,
28,down,Dotan,Home,24,5,65,,,,
29,up,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],87,16,7,,,,
30,down,Nothing But Thieves,Impossible,5,3,14,,,,
31,down,Altın Gün,Yüce Dağ Başında,16,3,2,,,,
32,up,BANNERS,Someone To You,78,1,34,,,,
33,up,Naima Joris,Soon,82,5,4,,,,
34,down,MGMT,Kids,31,5,36,,,,
35,down,Bastille,Pompeii (Kat Krazy Remix),27,15,44,,,,
36,-,Billie Eilish,No Time To Die,-,1,40,78,2020-02-16,7,2020-02-23
37,up,Whispering Sons,Surface,44,36,2,,,,
38,down,Billie Eilish,bad guy,8,2,66,5,2019-10-06,5,2019-10-06
39,-,Absynthe Minded,Envoi,-,4,48,,,,
40,-,Imagine Dragons,Believer,-,4,39,,,,
41,down,コールドプレイ,パラダイス,36,3,56,,,,
42,down,Coldplay,Magic,30,6,37,,,,
43,down,コールドプレイ,Flags,42,6,7,,,,
44,down,Taylor Swift,coney island (feat. The National),39,5,7,55,2020-12-20,55,2020-12-20
45,down,Of Monsters and Men,Little Talks (Live),33,21,35,,,,
46,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),23,11,40,,,,
47,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
48,-,Lewis Capaldi,Someone You Loved,-,1,46,4,2019-10-06,4,2019-10-06
49,up,Red Hot Chili Peppers,Under the Bridge,68,22,22,,,,
50,-,Radiohead,Creep,-,12,30,,,,
51,-,Billie Eilish,ocean eyes,-,8,21,67,2019-12-29,67,2019-12-29
52,-,Kaiser Chiefs,Ruby (Live),-,23,24,,,,
53,-,Lili Grace,Traveller,-,49,3,,,,
54,down,Jeff Buckley,Hallelujah,25,8,41,,,,
55,up,Lewis Capaldi,Before You Go,63,2,62,45,2019-11-24,10,2020-08-30
56,-,Khruangbin & Leon Bridges,Texas Sun,-,4,38,,,,
57,down,Sault,Free,12,5,21,,,,
58,down,Bazart,Goud,21,7,33,,,,
59,down,Emilíana Torrini,Jungle Drum,26,5,38,,,,
60,-,Halsey,Without Me,-,28,7,33,2019-10-06,29,2019-10-27
61,up,London Grammar,Wasting My Young Years,71,25,20,,,,
62,-,Douglas Firs,What If I Can (Radio Edit),-,58,5,,,,
63,-,Evanescence,Bring Me To Life,-,63,2,,,,
64,-,Coldplay,Fix You,-,6,15,,,,
65,-,The Cure,A Forest (Shortened Edit),-,35,3,,,,
66,-,Red Hot Chili Peppers,Californication,-,10,9,,,,
67,up,Ben Howard,What A Day,81,67,2,,,,
68,up,Kings of Leon,The Bandit,80,17,5,,,,
69,-,NewDad,Blue,-,69,1,,,,
70,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,44,8,,,,
71,-,Mario Judah,Die Very Rough,-,71,1,,,,
72,-,Imagine Dragons,Birds,-,3,18,85,2019-10-13,85,2019-10-13
73,-,LCMDF (Le Corps Mince De FranÃÂ§oise),Something Golden,-,73,1,,,,
74,-,Keith Wallen,The Look,-,74,1,,,,
75,-,Perfume Genius,Queen,-,75,1,,,,
76,-,Jeff Buckley,"Mama, You Been on My Mind (Studio Outtake - 1993)",-,76,1,,,,
77,-,Keith Wallen,Shallow,-,77,1,,,,
78,-,The Books,Biospheric Doubletime,-,78,1,,,,
79,-,Blur,Song 2,-,27,2,,,,
80,-,Gorillaz,Feel Good Inc.,-,37,1,,,,
81,-,Rostam,These Kids We Knew,-,81,1,,,,
82,-,Trixie Mattel,Blister In The Sun,-,82,1,,,,
83,down,London Grammar,Lose Your Head (CamelPhat Remix),64,64,3,,,,
84,-,CLOVES,"Don't Forget About Me (From ""Me Before You"" Soundtrack)",-,84,1,,,,
85,down,Editors,Papillon,40,6,26,,,,
86,down,twenty one pilots,Stressed Out,41,6,22,,,,
87,-,Manchester Orchestra,The Silence,-,65,3,,,,
88,down,Coldplay,Talk,45,14,19,,,,
89,down,Rag'n'Bone Man,Human,55,9,53,,,,
90,down,Amatorski,Come Home,46,23,21,,,,
91,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),37,16,5,,,,
92,-,Florence + the Machine,Between Two Lungs,-,92,1,,,,
93,down,Beirut,Nantes,60,23,21,,,,
94,down,Oscar and the Wolf,Princes,49,8,18,,,,
95,down,Beth Ditto,I Wrote the Book,32,13,35,,,,
96,-,DOPE LEMON,Stonecutters,-,96,1,,,,
97,-,Elvis Costello & The Roots,CINCO Minutos Con Vos,-,97,1,,,,
98,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),48,21,21,,,,
99,-,Soap&Skin,What a Wonderful World,-,99,1,,,,
100,down,Coldplay,The Scientist,98,5,18,,,,
