Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,16,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Wrecked,30,1,7,,,,
3,up,Billie Eilish,Happier Than Ever,32,3,4,,,,
4,up,Tones and I,Dance Monkey,29,1,94,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,NDA,54,4,7,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,90,,,,
7,down,Coldplay,A Sky Full of Stars,2,1,94,,,,
8,down,Birdy,People Help the People,5,1,90,,,,
9,down,Dotan,Home,6,5,93,,,,
10,up,London Grammar,Strong,11,3,93,,,,
11,down,Agnes Obel,Riverside,8,2,38,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),45,3,80,,,,
13,up,Christine and the Queens,Christine,36,3,93,,,,
14,down,Absynthe Minded,Envoi,9,4,76,,,,
15,down,Birdy,Skinny Love,10,4,81,,,,
16,down,Arsenal,Melvin,12,9,82,,,,
17,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,10,84,,,,
18,down,Oscar and the Wolf,Strange Entity,14,4,69,,,,
19,down,コールドプレイ,パラダイス,15,3,78,,,,
20,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),16,11,62,,,,
21,down,Jeff Buckley,Hallelujah,19,8,65,,,,
22,down,Bastille,Pompeii (Kat Krazy Remix),20,15,67,,,,
23,down,The White Stripes,Seven Nation Army,18,9,43,,,,
24,down,MGMT,Kids,22,5,60,,,,
25,down,Beth Ditto,I Wrote the Book,23,13,53,,,,
26,down,Muse,Uprising,21,4,89,,,,
27,down,Bazart,Goud,25,7,54,,,,
28,down,Editors,Papillon,27,6,44,,,,
29,up,Balthazar,Linger On,80,9,3,,,,
30,down,twenty one pilots,Stressed Out,28,6,43,,,,
31,up,Amatorski,Come Home,33,23,41,,,,
32,up,Billie Eilish,bad guy,56,2,87,5,2019-10-06,5,2019-10-06
33,up,Coldplay,Adventure of a Lifetime,50,7,22,,,,
34,up,Coldplay,Talk,34,14,39,,,,
35,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],35,26,37,,,,
36,up,Oscar and the Wolf,Princes,37,8,33,,,,
37,down,Tom Grennan,Little Bit of Love,7,1,29,,,,
38,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),38,21,37,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,39,22,38,,,,
40,up,The War on Drugs,Living Proof,76,3,5,,,,
41,down,Beirut,Nantes,40,23,40,,,,
42,up,London Grammar,Wasting My Young Years,43,25,36,,,,
43,-,Xavier Rudd,Follow the Sun,-,1,34,,,,
44,up,Snow Patrol,Just Say Yes,44,32,27,,,,
45,down,Red Hot Chili Peppers,Snow (Hey Oh),41,27,36,,,,
46,down,Rag'n'Bone Man,Human,31,9,81,,,,
47,up,Empire of the Sun,We Are the People,58,35,24,,,,
48,-,YUNGBLUD,fleabag,-,36,1,,,,
49,up,The Cranberries,Zombie,51,22,33,,,,
50,down,Imagine Dragons,Follow You,3,1,24,,,,
51,up,Lorde,Solar Power,69,23,8,,,,
52,-,The Killers,Dustland (feat. Bruce Springsteen),-,4,8,,,,
53,up,Foster the People,Pumped Up Kicks,57,40,17,,,,
54,up,Polarkreis 18,Allein allein (Zpyz Remix),99,43,18,,,,
55,-,The National,Light Years,-,33,1,,,,
56,down,Kings of Leon,Sex on Fire,26,7,71,,,,
57,up,Lana Del Rey,Video Games (Remastered),65,19,40,,,,
58,-,Lorde,Mood Ring,-,58,1,,,,
59,down,Sub Urban & Bella Poarch,INFERNO,52,52,2,,,,
60,up,Muse,Undisclosed Desires,96,42,16,,,,
61,up,Starsailor,Tell Me It's Not Over,98,35,18,,,,
62,-,Oasis,Wonderwall,-,16,22,,,,
63,down,Of Monsters and Men,Little Talks (Live),24,21,56,,,,
64,-,Brvt,Vague,-,64,1,,,,
65,-,KALEO,Way Down We Go,-,5,21,,,,
66,-,Snow Patrol,Called out in the Dark (Reworked),-,44,12,,,,
67,-,The Kooks,Naive,-,45,13,,,,
68,-,Melanie Martinez,Crazy (The Voice Performance),-,68,1,,,,
69,-,Lana Del Rey,Summertime Sadness,-,33,3,,,,
70,-,Nirvana,Smells Like Teen Spirit,-,14,30,,,,
71,-,Melanie Martinez,The Show (The Voice Performance),-,71,1,,,,
72,-,Billie Eilish,my future,-,1,32,7,2020-08-09,7,2020-08-09
73,-,UNSECRET & Ruby Amanfu,I'm the One,-,73,1,,,,
74,-,Bastille,Thelma + Louise,-,74,1,,,,
75,-,St. Vincent,Prince Johnny,-,75,1,,,,
76,-,Tones And I,Cloudy Day,-,41,2,,,,
77,down,KALEO,Hey Gringo,68,68,2,,,,
78,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,9,6,,,,
79,-,New Order,Blue Monday,-,27,5,,,,
80,-,The Mighty Wah!,Papa Crack / God's Lonely Man,-,80,1,,,,
81,-,Phoebe Bridgers,Nothing Else Matters,-,56,1,,,,
82,-,Curtis Harding,Hopeful,-,74,1,,,,
83,-,Tristan Ivemy,Stomp Clap Bad Ass,-,83,1,,,,
84,-,Boy & Bear,Don't You (Forget About Me) [feat. Annie Hamilton] [triple j Like A Version],-,84,1,,,,
85,-,Gotts Street Park,Diego,-,85,1,,,,
86,-,Lianne La Havas,Wonderful (Solo),-,86,1,,,,
87,-,Washed Out,Miles' Lullaby,-,87,1,,,,
88,-,Mild Orange,Intro~,-,88,1,,,,
89,-,Spencer.,MyLuv,-,89,1,,,,
90,-,Altın Gün,Yüce Dağ Başında,-,3,17,,,,
91,-,Water From Your Eyes,"""Quotations"" (Single Version)",-,91,1,,,,
92,-,Saint Sister & Jafaris,Causing Trouble (Kormac Remix),-,92,1,,,,
93,-,Billie Eilish,Happier Than Ever,-,93,1,,,,
94,-,The Insolent,We Are Poisoned,-,94,1,,,,
95,-,Blanko,Ways of the World,-,95,1,,,,
96,-,Atlys,Perfect,-,96,1,,,,
97,-,AaRON,U-Turn (Lili),-,32,7,,,,
98,down,Coldplay,The Scientist,94,5,30,,,,
99,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",97,11,22,,,,
100,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,11,,,,
