Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zornik & Koen Buyse,When the Night Comes (Live - uit Liefde Voor Muziek),-,1,1,,,,
2,down,Imagine Dragons,Bones,1,1,8,,,,
3,-,The Haunted Youth,Shadows,-,3,4,,,,
4,up,Tom Grennan,Remind Me,25,4,5,,,,
5,-,Arcade Fire,Unconditional I (Lookout Kid),-,5,1,,,,
6,up,Birdy,People Help the People,7,1,123,,,,
7,up,Kings of Leon,Sex on Fire,94,7,103,,,,
8,up,Dotan,Home,8,5,129,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,130,,,,
10,-,Billie Eilish,No Time To Die,-,1,63,78,2020-02-16,7,2020-02-23
11,up,Imagine Dragons,Believer,14,4,80,,,,
12,down,London Grammar,Strong,10,3,111,,,,
13,down,Zornik & Koen Buyse,I Hate 2 Love U (Live - uit Liefde Voor Muziek),4,1,3,,,,
14,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,22,,,,
15,-,YUNGBLUD,The Funeral,-,11,3,,,,
16,down,Christine and the Queens,Christine,12,3,129,,,,
17,down,Agnes Obel,Riverside,11,2,66,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),15,3,108,,,,
19,up,Milky Chance,Stolen Dance,24,8,12,,,,
20,-,Xavier Rudd,Follow the Sun,-,1,52,,,,
21,down,Zornik & Koen Buyse,The Other Side (Live - uit Liefde Voor Muziek),19,1,4,,,,
22,-,Bear's Den,Frightened Whispers,-,22,1,,,,
23,up,The White Stripes,Seven Nation Army,36,9,79,,,,
24,up,Muse,Uprising,37,4,124,,,,
25,up,Lorde,Royals,96,13,15,,,,
26,-,The Black Keys,Wild Child,-,13,3,,,,
27,-,Fontaines D.C.,Roman Holiday,-,13,1,,,,
28,-,Σtella,Charmed,-,28,1,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,126,,,,
30,-,The Black Keys,It Ain't Over,-,30,1,,,,
31,-,The War on Drugs,I Don't Live Here Anymore,-,3,19,,,,
32,down,Rag'n'Bone Man,Human,29,9,116,,,,
33,-,Billie Eilish,everything i wanted,-,2,82,53,2019-11-17,3,2019-11-24
34,down,Absynthe Minded,Envoi,22,4,107,,,,
35,-,The War on Drugs,Red Eyes,-,28,6,,,,
36,-,Archive,Enemy,-,36,1,,,,
37,-,Naima Joris,True Love Will Find You In the End,-,37,2,,,,
38,-,Oasis,Wonderwall,-,16,39,,,,
39,-,MattOfficiel,Nuit de Folie,-,39,1,,,,
40,-,Florence + the Machine,My Love,-,18,5,,,,
41,-,Florence + the Machine,Stand By Me,-,34,6,,,,
42,-,Best Coast,Feeling Ok,-,42,1,,,,
43,down,Glass Animals,Heat Waves,20,1,39,75,2021-02-28,71,2021-03-07
44,-,Arcade Fire,The Lightning II,-,12,5,,,,
45,-,Nick Pagan,Hardly Use My Hands,-,45,1,,,,
46,-,Sam Tinnesz,Ready Set Let's Go,-,46,1,,,,
47,-,Snow Patrol,Chasing Cars,-,26,10,,,,
48,-,Angel Olsen,Big Time,-,48,1,,,,
49,-,Sharon Van Etten & Angel Olsen,Like I Used To (Acoustic Version),-,49,1,,,,
50,down,Florence + the Machine,Free,13,13,2,,,,
51,down,Fontaines D.C.,Jackie Down the Line,34,20,8,,,,
52,-,Red Hot Chili Peppers,If You Want Me To Stay,-,52,1,,,,
53,-,She Drew The Gun,Poem,-,53,1,,,,
54,-,Red Hot Chili Peppers,Me and My Friends (2003 Remaster),-,54,1,,,,
55,down,Editors,Heart Attack,31,31,2,,,,
56,-,Nine Inch Nails,Something I Can Never Have,-,56,1,,,,
57,-,Palma & Zoë Low,Broken Love,-,57,1,,,,
58,-,Father John Misty,"Goodbye, Mr. Blue",-,21,3,,,,
59,-,The Rebel Light,Strangers,-,59,1,,,,
60,-,Wilco,Falling Apart (Right Now),-,60,1,,,,
61,-,MattOfficiel,Danza Kuduro X Pepas (Remix),-,61,1,,,,
62,-,Dan Mangan,In Your Corner (For Scott Hutchison),-,62,1,,,,
63,-,Babeheaven,In My Arms,-,63,1,,,,
64,-,Oliver Sim,Romance With a Memory,-,55,4,,,,
65,-,MONO,Kioku,-,65,1,,,,
66,-,The Slow Show,Dresden,-,66,1,,,,
67,-,Ocoeur,Glow,-,67,1,,,,
68,-,Liam Gallagher,Everything's Electric,-,19,4,,,,
69,-,Tomberlin,sunstruck,-,69,1,,,,
70,-,Bonaparte,LVDNGRSLVNGKLLS (Remuched by Rampa),-,70,1,,,,
71,-,Imelda May,Big Bad Handsome Man (Live),-,71,1,,,,
72,-,Archive,Every Single Day,-,72,1,,,,
73,-,Lincoln,Smokey Eyes,-,73,1,,,,
74,-,Boxed In,Mystery (Pat Lok Remix),-,74,1,,,,
75,-,Harlem,Be Your Baby,-,75,1,,,,
76,-,Daniel Rossen,Unpeopled Space,-,76,2,,,,
77,-,The Slow Show,Augustine,-,77,1,,,,
78,-,Aroma Di Amore,In Jouw Maag,-,78,1,,,,
79,-,MattOfficiel,Les démons de nuit,-,79,1,,,,
80,-,Pingpongclub,Doktor Rudi,-,80,1,,,,
81,-,Coach Party,Shit TV,-,81,1,,,,
82,-,070 Shake,Skin and Bones,-,82,1,,,,
83,-,Guilt,The River,-,83,1,,,,
84,-,Heritvge,Naruto (Blue Bird),-,84,1,,,,
85,down,Birdy,Skinny Love,26,4,113,,,,
86,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,86,1,,,,
87,-,!!!,Panama Canal (feat. Meah Pace),-,87,1,,,,
88,-,strongboi,Strongboi,-,88,1,,,,
89,-,Piotr Kurek,ESQ Vox,-,89,1,,,,
90,-,Roosbeef,Hersens (Live),-,90,1,,,,
91,-,Goldwash,Lonely Summer,-,91,1,,,,
92,-,Pingpongclub,Trying,-,92,1,,,,
93,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],98,10,119,,,,
94,-,Friedberg,Yeah,-,94,1,,,,
95,-,Coldplay,Clocks,-,8,75,,,,
96,-,コールドプレイ,パラダイス,-,3,110,,,,
97,-,Beware of Darkness,Howl,-,97,1,,,,
98,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,93,,,,
99,-,Fossa Beats,Please Believe (feat. FKi 1st & Allen Ritter),-,99,1,,,,
100,-,Leon of Athens,Aeroplane,-,100,1,,,,
