Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,Imagine Dragons,Wrecked,3,1,17,,,,
3,down,Glass Animals,Heat Waves,2,1,13,75,2021-02-28,71,2021-03-07
4,up,Coldplay,Higher Power,4,1,26,46,2021-05-16,46,2021-05-16
5,up,The War on Drugs,I Don't Live Here Anymore,14,3,6,,,,
6,up,Placebo,Beautiful James,12,3,7,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,100,,,,
8,up,Birdy,People Help the People,8,1,99,,,,
9,up,Christine and the Queens,Christine,9,3,103,,,,
10,up,The White Stripes,Seven Nation Army,17,9,53,,,,
11,down,Dotan,Home,10,5,103,,,,
12,down,Coldplay,A Sky Full of Stars,5,1,104,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),11,3,87,,,,
14,down,Absynthe Minded,Envoi,13,4,83,,,,
15,up,Birdy,Skinny Love,16,4,91,,,,
16,up,Muse,Uprising,20,4,99,,,,
17,up,Billie Eilish,Happier Than Ever,35,3,14,,,,
18,up,Arsenal,Melvin,19,9,92,,,,
19,up,Oscar and the Wolf,Strange Entity,27,4,79,,,,
20,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],26,10,94,,,,
21,down,London Grammar,Strong,15,3,103,,,,
22,-,Billie Eilish,bad guy,-,2,92,5,2019-10-06,5,2019-10-06
23,-,The War on Drugs,Change,-,23,1,,,,
24,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,23,3,5,,,,
25,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),31,11,71,,,,
26,-,Tones and I,Dance Monkey,-,1,102,6,2019-10-06,1,2019-11-10
27,up,コールドプレイ,パラダイス,33,3,87,,,,
28,down,Jeff Buckley,Hallelujah,21,8,74,,,,
29,up,Emilíana Torrini,Jungle Drum,32,5,69,,,,
30,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,30,1,,,,
31,down,Tom Grennan,Don't Break the Heart,25,5,8,,,,
32,down,Rag'n'Bone Man,Human,29,9,91,,,,
33,up,Kings of Leon,Sex on Fire,39,7,81,,,,
34,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
35,down,Bastille,Pompeii (Kat Krazy Remix),34,15,77,,,,
36,up,YUNGBLUD,fleabag,77,36,4,,,,
37,-,Lilah,Lilah's Lullaby,-,37,1,,,,
38,down,Imagine Dragons,Believer,22,4,63,,,,
39,down,AaRON,U-Turn (Lili),38,32,12,,,,
40,-,The Raconteurs,Together,-,40,1,,,,
41,-,Parquet Courts,Walking at a Downtown Pace,-,41,1,,,,
42,up,Radiohead,Creep,42,12,41,,,,
43,down,Coldplay X Selena Gomez,Let Somebody Go,6,3,3,,,,
44,-,SYML,Mr. Sandman,-,44,1,,,,
45,-,Billie Eilish,everything i wanted,-,2,77,53,2019-11-17,3,2019-11-24
46,-,Cat Power,Metal Heart (2008 Version),-,46,1,,,,
47,up,Lewis Capaldi,Before You Go,49,2,82,45,2019-11-24,10,2020-08-30
48,-,The Strumbellas,Greatest Enemy (Acoustic),-,48,1,,,,
49,-,Douglas Firs,So This Is It (For Arlette),-,49,1,,,,
50,-,Dropkick Murphys,Rose Tattoo,-,28,3,,,,
51,up,Duran Duran,ANNIVERSARY,69,46,3,,,,
52,-,Volt,Alles Neu,-,52,1,,,,
53,-,Duran Duran,INVISIBLE,-,14,2,,,,
54,-,Anna Leone,Do You Ever,-,54,1,,,,
55,-,Futuro Pelo,United,-,55,1,,,,
56,-,Billie Eilish,Six Feet Under (Aire Atlantica Remix),-,56,1,,,,
57,-,Joy Division,Isolation,-,57,1,,,,
58,-,Lila Drew,2023,-,58,1,,,,
59,-,Conor Oberst,Million Dollar Bill,-,59,1,,,,
60,-,Anna Leone,Still I Wait,-,60,1,,,,
61,-,Coldplay,People of The Pride,-,61,1,,,,
62,-,Jamie Webster,Going Out,-,62,1,,,,
63,-,Anna Leone,Once,-,63,1,,,,
64,-,slenderbodies & Joey Pecoraro,easier,-,64,1,,,,
65,up,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),82,29,8,,,,
66,-,Faces On Film,Sonnet,-,66,1,,,,
67,-,Cat Power,A Pair of Brown Eyes,-,67,1,,,,
68,-,Parquet Courts,Pulcinella,-,68,1,,,,
69,-,Cat Power,Bad Religion,-,69,1,,,,
70,-,LA WOMEN,Love Me (Acoustic),-,70,1,,,,
71,-,Alexander Jean,Sex and Candy,-,71,1,,,,
72,-,Sisulu,Timeless,-,72,1,,,,
73,-,The Strumbellas,I'll Wait (Acoustic),-,73,1,,,,
74,-,Cherym,Listening to My Head,-,74,1,,,,
75,-,Cosmic Crooner,Popsicle Place,-,75,1,,,,
76,-,Tommy Newport,Mr. Angel,-,76,1,,,,
77,-,Flawless Issues,Good Vibrations,-,77,1,,,,
78,-,LA WOMEN,Perfect,-,78,1,,,,
79,-,CHVRCHES,Killer,-,79,1,,,,
80,-,Haiva Ru,Bloom Baby Bloom,-,80,1,,,,
81,-,They Might Be Giants,I Can't Remember the Dream,-,81,1,,,,
82,-,DZ'OB,Sometimes Everything Is Wrong (S. Tolkachev Re-Imagining),-,82,1,,,,
83,-,Gianpiero & Marmo,Luna storta,-,83,1,,,,
84,-,Self Esteem,How Can I Help You,-,84,1,,,,
85,-,Buscabulla,Nte (Jonti Remix),-,85,1,,,,
86,-,Wet Leg,Chaise Longue,-,34,2,,,,
87,-,Al Deloner,In From the Cold,-,87,1,,,,
88,-,Self Esteem,Moody,-,88,1,,,,
89,-,Ykons,Time,-,4,6,,,,
90,-,Shards & Isolation Choir,"Inside I'll Sing (feat. Douglas Dare, JFDR & Luke Howard)",-,90,1,,,,
91,-,Al Deloner,Mr. Crowley,-,91,1,,,,
92,-,RA,Oceans,-,92,1,,,,
93,-,Yard Act,The Overload,-,93,1,,,,
94,-,alt-J,U&ME (Baauer Remix),-,65,1,,,,
95,-,Sea Girls,Again Again,-,95,1,,,,
96,-,David Addison,1971,-,96,1,,,,
97,-,Daniela Andrade,Gallo Pinto,-,97,1,,,,
98,-,Batang Frisco,Sewing Machine,-,98,1,,,,
99,down,Coldplay,Magic,28,6,60,,,,
100,down,MGMT,Kids,40,5,70,,,,
