Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rosa Linn,SNAP,-,1,37,,,,
2,up,Billie Eilish,bad guy,20,2,155,5,2019-10-06,5,2019-10-06
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,178,,,,
4,up,Birdy,People Help the People,4,1,175,,,,
5,down,Coldplay,A Sky Full of Stars,1,1,182,,,,
6,up,Agnes Obel,Riverside,6,2,116,,,,
7,up,Birdy,Skinny Love,8,4,158,,,,
8,up,Emilíana Torrini,Jungle Drum,10,5,131,,,,
9,up,Lewis Capaldi,Wish You The Best,30,1,3,,,,
10,up,MGMT,Kids,14,5,135,,,,
11,up,Editors,Papillon,16,6,112,,,,
12,up,Oscar and the Wolf,Princes,18,8,96,,,,
13,up,Coldplay,Adventure of a Lifetime,19,7,78,,,,
14,up,Coldplay,Hymn for the Weekend,21,7,80,,,,
15,down,Coldplay,Magic,13,6,131,,,,
16,up,KALEO,Way Down We Go,26,5,61,,,,
17,up,Beth Ditto,I Wrote the Book,27,13,124,,,,
18,up,LP,Lost on You,29,15,31,,,,
19,up,Regina Spektor,Samson,32,16,16,,,,
20,up,Gossip,Move In the Right Direction,74,17,14,,,,
21,-,Depeche Mode,Ghosts Again,-,1,11,,,,
22,up,Rag'n'Bone Man,Human,38,9,163,,,,
23,up,The xx,Intro,37,11,29,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),5,3,157,,,,
25,up,LINKIN PARK,Lost,53,1,13,,,,
26,up,Rag'n'Bone Man,Skin,39,17,15,,,,
27,up,The National,Bloodbuzz Ohio,40,21,12,,,,
28,down,Absynthe Minded,Envoi,7,4,152,,,,
29,down,Oscar and the Wolf,Strange Entity,9,4,148,,,,
30,-,Bazart,Geef Mij Alles,-,4,9,,,,
31,up,Imagine Dragons,Believer,44,4,101,,,,
32,up,Lewis Capaldi,Before You Go,41,2,97,45,2019-11-24,10,2020-08-30
33,-,dEUS,Quatre Mains,-,15,11,,,,
34,down,Bazart,Goud,15,7,127,,,,
35,down,twenty one pilots,Stressed Out,17,6,105,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,11,79,,,,
37,down,Gossip,Perfect World,23,11,69,,,,
38,down,Raving George,You're Mine (feat. Oscar and the Wolf),24,13,55,,,,
39,down,MGMT,Electric Feel,25,15,49,,,,
40,down,First Aid Kit,My Silver Lining,28,14,23,,,,
41,-,Arctic Monkeys,Do I Wanna Know?,-,24,18,,,,
42,-,Kings of Leon,Sex on Fire,-,7,143,,,,
43,-,Jonathan Bree,Cover Your Eyes,-,43,1,,,,
44,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),43,3,8,,,,
45,-,Jonathan Bree,In the Sunshine,-,45,1,,,,
46,-,A5rass - الاخرس,La Tsin El Sef,-,46,1,,,,
47,-,Southern Backtones,Drive Under the Moon,-,47,1,,,,
48,-,UPSAHL,CONDOMS (SIDE B),-,48,1,,,,
49,-,Jonathan Bree,Happy Daze,-,49,1,,,,
50,-,Only The Poets,JUMP!,-,13,1,,,,
51,down,Lewis Capaldi,Pointless,33,1,19,,,,
52,-,Tess Parks & Anton Newcombe,French Monday Afternoon,-,52,1,,,,
53,-,Bad Nerves,Don't Stop,-,53,1,,,,
54,-,Jonathan Bree,Fuck It,-,54,1,,,,
55,-,UPSAHL,GOOD GIRL ERA (SIDE A),-,55,1,,,,
56,-,LINKIN PARK,Fighting Myself,-,15,3,,,,
57,-,Puma Blue,Pretty,-,57,1,,,,
58,-,Grian Chatten,Fairlies,-,45,1,,,,
59,-,Gym Class Heroes & Dj Sliink,Cupid's Chokehold (Club Mix),-,59,1,,,,
60,-,Jonathan Bree,You're so Cool,-,60,1,,,,
61,-,Tom Grennan,How Does It Feel,-,61,1,,,,
62,-,Goldkimono,Lost Inside My Head,-,62,1,,,,
63,-,Lewis Capaldi,Someone You Loved,-,1,65,4,2019-10-06,4,2019-10-06
64,up,twenty one pilots,Heathens,95,22,13,,,,
65,-,Yeah Yeah Yeahs & Boy Harsher,Wolf (Boy Harsher Remix),-,65,1,,,,
66,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,66,1,,,,
67,-,LA Priest,Star,-,67,1,,,,
68,-,Johannes Is Zijn Naam,Party Boy,-,68,1,,,,
69,-,Magnolia Park & Ethan Ross,Do or Die,-,69,1,,,,
70,-,Jonathan Bree,Blur,-,70,1,,,,
71,-,Suncreek,Palmer,-,71,1,,,,
72,-,Vanessa Zamora,Callar,-,72,1,,,,
73,-,LA Priest,Silent,-,73,1,,,,
74,-,King Viktor & The Haunted Youth,Riptide,-,74,1,,,,
75,-,Lucy Dacus,Night Shift,-,75,1,,,,
76,-,grandson,Half My Heart,-,76,1,,,,
77,-,Bladee & ssaliva,Undergone,-,77,1,,,,
78,-,morfeo,Last of the Mohicans,-,78,1,,,,
79,-,Ibi,Some Sand,-,79,1,,,,
80,-,Keeley Forsyth,Wash,-,80,1,,,,
81,-,Nicolas Michaux,Nos retrouvailles,-,81,1,,,,
82,-,Deary,Fairground,-,82,1,,,,
83,-,PENGSHUi,What !!!,-,83,1,,,,
84,-,Hak Baker,Telephones 4 Eyes,-,84,1,,,,
85,-,Paula Carolina,Schreien!,-,85,1,,,,
86,-,DYGL,Dazzling,-,86,1,,,,
87,-,The Queen's Head,Teach Me To Dance,-,87,1,,,,
88,-,DEADLETTER,Pop Culture Connoisseur,-,88,1,,,,
89,-,Mhaol,Gender Studies,-,89,1,,,,
90,-,tigerstate,Summer Nights,-,90,1,,,,
91,-,Harvey Causon,Half Hour Verve,-,91,1,,,,
92,-,Saint Mesa,Scintilla,-,92,1,,,,
