Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warhaus & Sylvie Kreusch,Popcorn (feat. Sylvie Kreusch),40,1,2,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,206,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,210,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,3,179,,,,
5,down,Absynthe Minded,Envoi,4,4,176,,,,
6,down,Oscar and the Wolf,Strange Entity,5,4,172,,,,
7,up,MGMT,Kids,26,5,157,,,,
8,down,Editors,Papillon,6,6,139,,,,
9,down,twenty one pilots,Stressed Out,7,6,130,,,,
10,down,Oscar and the Wolf,Princes,8,8,122,,,,
11,down,Coldplay,Adventure of a Lifetime,9,7,106,,,,
12,down,Billie Eilish,bad guy,10,2,183,5,2019-10-06,5,2019-10-06
13,down,Gossip,Perfect World,11,11,95,,,,
14,down,KALEO,Way Down We Go,12,5,87,,,,
15,down,Beth Ditto,I Wrote the Book,13,13,150,,,,
16,down,First Aid Kit,My Silver Lining,14,14,46,,,,
17,down,dEUS,Quatre Mains,16,15,38,,,,
18,down,Regina Spektor,Samson,17,16,40,,,,
19,down,Gossip,Move In the Right Direction,18,17,41,,,,
20,up,Rag'n'Bone Man,Human,20,9,187,,,,
21,down,The xx,Intro,19,11,55,,,,
22,up,twenty one pilots,Heathens,34,22,34,,,,
23,-,Coldplay,Viva La Vida,-,3,39,,,,
24,down,The National,Bloodbuzz Ohio,21,21,35,,,,
25,-,MGMT,Electric Feel,-,15,71,,,,
26,down,Oscar and the Wolf,Breathing,22,22,21,,,,
27,-,League of Legends & Against The Current,Legends Never Die,-,27,1,,,,
28,-,The Smile,Wall of Eyes,-,28,1,,,,
29,-,Agnes Obel,Riverside,-,2,142,,,,
30,-,Tom Waits,Time,-,30,3,,,,
31,-,Coldplay,Magic,-,6,154,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,24,24,33,,,,
33,down,LP,Lost on You,15,15,57,,,,
34,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,75,,,,
35,down,Lewis Capaldi,Someone You Loved,23,1,86,4,2019-10-06,4,2019-10-06
36,-,One.Will,Mvp,-,36,1,,,,
37,-,AaRON,U-Turn (Lili),-,32,50,,,,
38,-,Sabrina Jordan,It Pours,-,38,1,,,,
39,-,Duran Duran,BLACK MOONLIGHT,-,39,2,,,,
40,-,Nothing But Thieves,Overcome,-,2,21,,,,
41,-,The Vaccines,Lunar Eclipse,-,41,1,,,,
42,-,English Teacher,The World’s Biggest Paving Slab,-,42,1,,,,
43,-,jet van der steen,Dans Op Het Mes,-,43,1,,,,
44,-,Jess Ribeiro,Summer of Love,-,44,1,,,,
45,-,Jen Cloher,"I Am the River, The River Is Me",-,45,1,,,,
46,-,Folk Implosion,Natural One,-,46,1,,,,
47,-,Screeching Weasel,Hey Suburbia (2023 Remaster),-,47,1,,,,
48,-,Tom Horn,Koncert Jesienny Na Dwa Świerszcze,-,48,1,,,,
49,-,Merle,Onderwater,-,49,1,,,,
50,-,Walter Astral,Serpent Mental,-,50,1,,,,
51,-,X Raiders,Wasted,-,51,1,,,,
52,-,boygenius & Ye Vagabonds,The Parting Glass,-,52,1,,,,
53,-,The Chisel,So Do I,-,53,1,,,,
54,-,Plain White T's,Girl From Pasadena,-,54,1,,,,
55,-,"Mark Ronson, Damon Albarn & Wale",Bird Calling,-,55,1,,,,
56,-,Noah Kahan & Hozier,Northern Attitude,-,56,1,,,,
57,-,The Beaches,Blame Brett,-,9,11,,,,
58,-,Lifetime,Rodeo Clown,-,58,1,,,,
59,-,Jonathan Wilson,Ridin' in a Jag,-,59,1,,,,
60,-,Drainers,Smells Like Teen Spirit (Acoustic Version),-,60,1,,,,
61,-,Buffalo Tom,Summer,-,61,1,,,,
62,-,Tubeway Army & Gary Numan,Down in the Park,-,62,1,,,,
63,-,Yudi Fox,Dama Do Outro,-,63,1,,,,
64,-,Richy Mitch & The Coal Miners,Wet Socks,-,64,1,,,,
65,-,Nilüfer Yanya,Same Damn Luck,-,65,1,,,,
66,-,T.S.O.L.,Code Blue,-,66,1,,,,
67,-,Jeff Tweedy,Filled With Wonder Once Again,-,67,1,,,,
68,-,Carla dal Forno,Push On,-,68,1,,,,
69,-,Mary Monday,I Gave My Punk Jacket To Rickie,-,69,1,,,,
70,-,La Femme,La femme,-,70,1,,,,
71,-,your movie soundtrack,Where Is My Mind (Piano Version),-,71,1,,,,
72,-,Weirdos,We Got the Neutron Bomb,-,72,1,,,,
73,-,Poutyface,Deathwish,-,73,1,,,,
74,down,The xx,Islands,36,35,4,,,,
