Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,exile (feat. Bon Iver),4,1,11,90,2020-07-26,9,2020-08-02
2,up,Billie Eilish,my future,2,1,10,7,2020-08-09,7,2020-08-09
3,down,BANNERS,Someone To You,1,1,16,,,,
4,up,Tones and I,Dance Monkey,5,1,48,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Before You Go,3,2,46,45,2019-11-24,10,2020-08-30
6,up,London Grammar,Baby It's You,12,6,7,,,,
7,up,James Bay,Chew On My Heart,7,6,7,,,,
8,up,Billie Eilish,bad guy,8,2,48,5,2019-10-06,5,2019-10-06
9,up,Birdy,People Help the People,17,1,47,,,,
10,up,Christine and the Queens,Christine,18,3,47,,,,
11,up,Dotan,Home,26,5,47,,,,
12,up,Coldplay,A Sky Full of Stars,19,1,48,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),20,3,40,,,,
14,-,Tom McRae & Wannes Cappelle,Bloodless,-,14,1,,,,
15,down,Royal Blood,Trouble’s Coming,6,6,2,,,,
16,down,Bastille,survivin',13,13,2,,,,
17,up,Coldplay,Clocks,99,8,11,,,,
18,-,London Grammar,Californian Soil,-,4,1,,,,
19,down,Fleet Foxes,Can I Believe You,10,10,2,,,,
20,down,Sault,Free,15,5,3,,,,
21,-,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),-,21,1,,,,
22,-,Jónsi,Salt Licorice (with Robyn) [Radio Edit],-,22,1,,,,
23,down,Tame Impala,Is It True,11,11,7,,,,
24,-,Machine Gun Kelly,forget me too (feat. Halsey),-,24,1,68,2020-10-04,68,2020-10-04
25,up,Loïc Nottet,Twym,72,18,7,,,,
26,up,Absynthe Minded,Envoi,29,4,37,,,,
27,up,Birdy,Skinny Love,30,4,41,,,,
28,up,The White Stripes,Seven Nation Army,33,13,45,,,,
29,up,Muse,Uprising,34,4,43,,,,
30,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],35,10,41,,,,
31,up,London Grammar,Strong,31,3,47,,,,
32,down,Matt Berninger,One More Second,9,4,4,,,,
33,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",40,28,4,,,,
34,-,LP,Lost on You,-,15,5,,,,
35,down,LINKIN PARK,Numb,22,22,12,,,,
36,-,Imagine Dragons,Bad Liar,-,15,24,,,,
37,down,Radiohead,Creep,21,12,25,,,,
38,up,Bosum,Blinding Lights,41,2,4,,,,
39,-,Vance Joy,Riptide,-,26,7,,,,
40,down,The Killers,My Own Soul’s Warning,16,5,15,,,,
41,down,Lewis Capaldi,Someone You Loved,14,1,38,4,2019-10-06,4,2019-10-06
42,-,Billie Eilish,No Time To Die,-,1,25,78,2020-02-16,7,2020-02-23
43,-,Azure Antoinette & Kevin McKidd,Chasing Cars,-,43,1,,,,
44,-,Cigarettes After Sex,Apocalypse,-,16,7,,,,
45,-,Bat for Lashes,We've Only Just Begun,-,45,1,,,,
46,up,London Grammar,Baby It's You (Kölsch Version),50,23,3,,,,
47,down,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),45,45,2,,,,
48,-,Djferdy,What Are You Doing Step Bro (Remix),-,48,1,,,,
49,-,Margaret Glaspy,Stay With Me,-,49,1,,,,
50,-,Woodkid,Horizons Into Battlegrounds,-,50,1,,,,
51,-,Oasis,She Is Love,-,51,1,,,,
52,-,Machine Gun Kelly & Travis Barker,Misery Business,-,52,1,,,,
53,-,Nina Nastasia,This Is What It Is,-,53,1,,,,
54,-,Machine Gun Kelly,can't look back,-,54,1,,,,
55,-,Machine Gun Kelly,forget me too (feat. Halsey),-,55,1,,,,
56,-,Asaf Avidan,Different Pulses,-,56,1,,,,
57,-,Pomplamoose,Kiss Me,-,57,1,,,,
58,-,L.A. WITCH,Maybe the Weather,-,58,1,,,,
59,-,Machine Gun Kelly,split a pill,-,59,1,,,,
60,-,Gabriel Garzón-Montano,Muñeca,-,60,1,,,,
61,-,Modern Nomad,The Only Way,-,61,1,,,,
62,-,L.A. WITCH,I Wanna Lose,-,62,1,,,,
63,-,Machine Gun Kelly,hangover cure,-,63,1,,,,
64,-,Brian Cloots,Afterlife,-,64,1,,,,
65,-,Guy Garvey,"My Angel (From The BBC Programme ""Life"")",-,65,1,,,,
66,-,Ariza,Someday,-,66,1,,,,
67,-,The All Seeing I,"Walk Like A Panther (feat. Tony Christie) [7"" Version]",-,67,1,,,,
68,-,Ariza & Miette Hope,On Repeat,-,68,1,,,,
69,-,Darlyn,I Think We’re Alone Now,-,69,2,,,,
70,-,Ariza & Elline,Words,-,70,1,,,,
71,-,Gabriel Garzón-Montano,Bloom,-,71,1,,,,
72,-,Cass McCombs,Estrella,-,72,1,,,,
73,-,R A Y,Intro,-,73,1,,,,
74,-,Sabeeh FP,Scintillate,-,74,1,,,,
75,-,Cass McCombs,Absentee,-,75,1,,,,
76,-,Ashton Irwin,Have U Found What Ur Looking For?,-,76,1,,,,
77,-,Sasha Sloan,Lie,-,77,1,,,,
78,-,Cass McCombs,Real Life,-,78,1,,,,
79,-,Instupendo,Earring,-,79,1,,,,
80,-,Fenne Lily,Three Oh Nine (feat. Joe Duddell & Festival No.6 Ensemble) [Live at Festival No.6],-,80,1,,,,
81,-,Pavement,Grounded,-,81,1,,,,
82,-,DOPE LEMON,Lonely Boys Paradise,-,82,1,,,,
83,up,Arsenal,Melvin,98,9,40,,,,
84,-,Penguin Cafe,Pythagoras on the Line Again,-,84,1,,,,
85,-,I DONT KNOW HOW BUT THEY FOUND ME,Razzmatazz,-,85,1,,,,
86,-,I DONT KNOW HOW BUT THEY FOUND ME,New Invention,-,86,1,,,,
87,-,Penguin Cafe,Winter Sun,-,87,1,,,,
88,-,Sinéad O'Connor,Trouble of the World,-,63,1,,,,
89,-,A Certain Ratio,Berlin,-,89,1,,,,
90,-,Tommy Lee,Tops (feat. Push Push),-,90,1,,,,
91,-,Thurston Moore,Dreamers Work,-,91,1,,,,
92,-,Tommy Lee,Demon Bitches (feat. Brooke Candy & Moon Bounce),-,92,1,,,,
93,-,コールドプレイ,パラダイス,-,3,41,,,,
94,-,Thurston Moore,Cantaloupe,-,94,1,,,,
95,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,25,,,,
96,-,Tommy Lee,Knock Me Down (feat. Killvein),-,96,1,,,,
97,-,Jónsi,Exhale,-,97,1,,,,
98,-,The Flaming Lips,Assasins of Youth,-,98,1,,,,
99,-,Des Rocs,Slo,-,99,1,,,,
100,-,Jeff Buckley,Hallelujah,-,8,25,,,,
