Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,51,6,2019-10-06,1,2019-11-10
2,up,Taylor Swift,exile (feat. Bon Iver),3,1,14,90,2020-07-26,9,2020-08-02
3,down,BANNERS,Someone To You,2,1,19,,,,
4,up,Billie Eilish,my future,14,1,13,7,2020-08-09,7,2020-08-09
5,down,Matt Berninger,One More Second,4,4,7,,,,
6,up,Billie Eilish,bad guy,7,2,51,5,2019-10-06,5,2019-10-06
7,-,WALK THE MOON,Shut Up and Dance,-,7,2,,,,
8,up,Billie Eilish,everything i wanted,37,2,47,53,2019-11-17,3,2019-11-24
9,up,Lykke Li,I Follow Rivers (The Magician Remix),16,1,49,,,,
10,up,Birdy,People Help the People,10,1,50,,,,
11,up,Christine and the Queens,Christine,12,3,50,,,,
12,up,Coldplay,A Sky Full of Stars,99,1,51,,,,
13,down,Lana Del Rey,Let Me Love You Like a Woman,6,3,2,,,,
14,up,London Grammar,Strong,100,3,50,,,,
15,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,42,,,,
16,down,Bazart,Goud,8,7,20,,,,
17,-,Coldplay,Clocks,-,8,13,,,,
18,-,Loïc Nottet,Twym,-,18,8,,,,
19,-,James Bay,Chew On My Heart,-,6,9,,,,
20,-,Billie Eilish,No Time To Die,-,1,27,78,2020-02-16,7,2020-02-23
21,down,Radiohead,Creep,15,12,27,,,,
22,-,LP,Lost on You,-,15,6,,,,
23,-,John Butler Trio,Fool for You,-,23,1,,,,
24,down,Matt Berninger,Serpentine Prison,18,8,13,,,,
25,-,Fleet Foxes,Can I Believe You,-,10,4,,,,
26,-,Amy Shark,C'MON (feat. Travis Barker),-,26,1,,,,
27,down,Lewis Capaldi,Before You Go,5,2,49,45,2019-11-24,10,2020-08-30
28,-,London Grammar,Baby It's You (Kölsch Version),-,23,4,,,,
29,down,Dotan,Home,13,5,50,,,,
30,down,Sault,Free,11,5,6,,,,
31,-,AmaLee,Echo (feat. dj-Jo),-,31,1,,,,
32,-,Nilüfer Yanya,Crash,-,32,1,,,,
33,-,Green Day,Basket Case,-,24,4,,,,
34,-,Sputnik Scum,Trainspotting,-,34,1,,,,
35,-,Thurston Moore,Smoke of Dreams,-,35,1,,,,
36,-,Editors,Blood,-,36,1,,,,
37,-,dirk.,Toulouse,-,37,1,,,,
38,-,Son Lux,Live Another Life,-,38,1,,,,
39,-,Endlingr,Rauchblau,-,39,1,,,,
40,-,Mumford & Sons,Blind Leading the Blind,-,11,2,,,,
41,-,Petra Marklund,Maneter,-,41,1,,,,
42,-,Xinxin,Trust,-,42,1,,,,
43,-,Verzache,Messed Up,-,43,1,,,,
44,-,Half Moon Run,Full Circle (Isolation Version),-,44,1,,,,
45,-,Maxïmo Park,"Baby, Sleep",-,45,1,,,,
46,-,The Hundreds and Thousands,Here We Go (Revolution Cliches),-,46,1,,,,
47,-,MISSIO,Vagabond (feat. Czarface),-,47,1,,,,
48,-,Birdy,Skinny Love,-,4,43,,,,
49,-,The Go! Team,Cookie Scene,-,49,1,,,,
50,-,Adrianne Lenker,my angel,-,50,1,,,,
51,down,Muse,Uprising,23,4,46,,,,
52,-,Björk,Tabula Rasa (feat. Arca),-,52,1,,,,
53,-,Gianni Marzo,One Day Someday (feat. Renée & Chantal Acda),-,53,1,,,,
54,-,Sault,Wildfires,-,45,3,,,,
55,-,Pierce Brothers,Dentist,-,55,1,,,,
56,-,Chiko Hige & Kaoru Sato,Le Silhouette,-,56,1,,,,
57,-,MAITA,Japanese Waitress,-,57,1,,,,
58,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,10,43,,,,
59,-,Chiko Hige & Kaoru Sato,La Table Nerveuse,-,59,1,,,,
60,-,Lana Del Rey,Blue Jeans (Penguin Prison Remix),-,60,1,,,,
61,-,Haley Blais,Ready or Not,-,61,1,,,,
62,-,Dallas Thornton,Dance Till We Die,-,62,1,,,,
63,-,Matt Berninger,Loved So Little,-,63,1,,,,
64,-,AmaLee,Orange (From “Your Lie in April”) [feat. Theishter],-,64,1,,,,
65,-,Chiko Hige & Kaoru Sato,Le Chant de la Honte!,-,65,1,,,,
66,-,Renee Sunbird,Jay Maa,-,66,1,,,,
67,-,Negative Approach,Nothing,-,67,1,,,,
68,-,Bosum,Blinding Lights,-,2,5,,,,
69,-,The Used,"BIG, WANNA BE",-,69,1,,,,
70,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,27,,,,
71,-,AmaLee,Don’t Think Twice (From “Kingdom Hearts III”) [feat. Taylor Davis],-,71,1,,,,
72,-,Tom Waits,Midnight Lullaby,-,72,1,,,,
73,-,Unrest,June,-,73,1,,,,
74,-,Speelburg,Headlights,-,74,1,,,,
75,-,Woodkid,In Your Likeness,-,75,1,,,,
76,-,Unrest,Imperial,-,76,1,,,,
77,-,Jeff Buckley,Hallelujah,-,8,27,,,,
78,-,AmaLee,"Let It Out (From ""Fullmetal Alchemist"")",-,78,1,,,,
79,-,USA Nails,I Don't Own Anything,-,79,1,,,,
80,-,Tom Waits,New Coat of Paint,-,80,1,,,,
81,-,AmaLee,"Aoi Shiori (From ""Anohana"") [feat. Dima Lancaster]",-,81,1,,,,
82,-,Nothing But Thieves,There Was Sun,-,82,1,,,,
83,-,Tanya Donelly,Between the Bars,-,83,1,,,,
84,-,Arsenal,Melvin,-,9,42,,,,
85,-,Incubus,Circles,-,85,1,,,,
86,-,Speelburg,World Is Falling Apart (This Version),-,86,1,,,,
87,-,Rose Melberg,Distant Ships,-,87,1,,,,
88,-,AmaLee,"Dearly Beloved (From ""Kingdom Hearts"")",-,88,1,,,,
89,-,Emilíana Torrini,Jungle Drum,-,5,28,,,,
90,-,Three Mile Pilot,The Chief Assassin to the Sinister,-,90,1,,,,
91,-,Yez Yez & Speelburg,Say Hello (feat. Speelburg),-,91,1,,,,
92,-,AmaLee,"Kesenai Tsumi (From ""Fullmetal Alchemist"")",-,92,1,,,,
93,-,Bastille,Pompeii (Kat Krazy Remix),-,15,31,,,,
94,-,Tom Waits,Drunk on the Moon,-,94,1,,,,
95,-,MGMT,Kids,-,5,24,,,,
96,-,Cassia,Don't Make a Scene,-,96,1,,,,
97,-,Speelburg,Million Air,-,97,1,,,,
98,-,AmaLee,"Hologram (From ""Fullmetal Alchemist: Brotherhood"")",-,98,1,,,,
99,-,AmaLee,"Melissa (From ""Fullmetal Alchemist"")",-,99,1,,,,
100,-,Of Monsters and Men,Little Talks (Live),-,21,23,,,,
