Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ise,Ik Reis Door De Nacht,22,1,2,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,236,,,,
3,up,Birdy,People Help the People,3,1,225,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,240,,,,
5,-,Fontaines D.C.,Starburster,-,1,8,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),23,3,203,,,,
7,down,Agnes Obel,Riverside,6,2,171,,,,
8,down,Absynthe Minded,Envoi,7,4,206,,,,
9,up,Oscar and the Wolf,Strange Entity,25,4,201,,,,
10,down,Emilíana Torrini,Jungle Drum,8,5,180,,,,
11,down,Billie Eilish,LUNCH,1,1,5,,,,
12,down,MGMT,Kids,9,5,183,,,,
13,down,Bazart,Goud,10,7,173,,,,
14,down,Editors,Papillon,11,6,166,,,,
15,up,Bazart & Pommelien Thijs,Hou Mij Vast,50,1,25,,,,
16,down,Coldplay,Adventure of a Lifetime,12,7,135,,,,
17,down,Billie Eilish,bad guy,13,2,213,5,2019-10-06,5,2019-10-06
18,down,Coldplay,Hymn for the Weekend,14,7,133,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,11,131,,,,
20,up,Raving George,You're Mine (feat. Oscar and the Wolf),27,13,103,,,,
21,down,KALEO,Way Down We Go,17,5,114,,,,
22,down,Beth Ditto,I Wrote the Book,18,13,178,,,,
23,up,Oscar and the Wolf,Princes,38,8,152,,,,
24,down,Regina Spektor,Samson,19,16,64,,,,
25,up,Gossip,Move In the Right Direction,32,17,70,,,,
26,down,The xx,Intro,21,11,85,,,,
27,down,Rag'n'Bone Man,Human,20,9,217,,,,
28,down,Rag'n'Bone Man,Skin,24,17,59,,,,
29,up,Gossip,Perfect World,39,11,125,,,,
30,up,Oscar and the Wolf,Breathing,35,22,38,,,,
31,down,Billie Eilish,CHIHIRO,30,2,5,,,,
32,-,Royel Otis,Linger (SiriusXM Session),-,32,1,,,,
33,-,Bob Bradley & David Robert Thomas,Gonna Start Again,-,33,1,,,,
34,up,Lewis Capaldi,Someone You Loved,78,1,108,4,2019-10-06,4,2019-10-06
35,up,twenty one pilots,Heathens,54,22,61,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,36,24,54,,,,
37,-,Jeff Buckley,"Hallelujah (Live At the Upsala College, East Orange, Nj 11 Oct '92) [Remastered]",-,37,1,,,,
38,-,Portugal. The Man,Feel It Still,-,38,3,,,,
39,-,The Magician,NEVER ALONE (feat. Alioth),-,39,1,,,,
40,-,Unknown,What Was I Made For?,-,1,33,,,,
41,-,HAEVN,Promise,-,41,1,,,,
42,-,KUN,Afterglow,-,42,1,,,,
43,up,Billie Eilish,BIRDS OF A FEATHER,53,3,5,,,,
44,-,BANNERS,Someone To You,-,1,51,,,,
45,-,The Breeders,Cannonball,-,45,1,,,,
46,-,Chasing Dreams,Hell,-,46,1,,,,
47,-,Tessa Dixson,Way Back,-,47,1,,,,
48,-,Ronker,Hiit,-,48,1,,,,
49,-,The Walkabouts,The Light Will Stay On,-,49,1,,,,
50,-,N.E.L & J.P,Desinteresse,-,50,1,,,,
51,-,Range Life,Take Time,-,51,1,,,,
52,-,Goldkimono,Electric Swing,-,52,1,,,,
53,-,Brent Beukelaer,Ademwolk,-,53,1,,,,
54,-,Nick Cave & The Bad Seeds,Wild God,-,5,8,,,,
55,-,Sébastien Tellier,L'amour et la violence (Simple Mind Version),-,55,1,,,,
56,-,Sébastien Tellier,Domestic Tasks (Simple Mind Version),-,56,1,,,,
57,-,ROMES,The Dream,-,57,1,,,,
58,-,Les Papyvores,Le papyvore,-,58,1,,,,
59,-,METZ,Light Your Way Home,-,59,1,,,,
60,-,Juniore,Méditerranée,-,60,1,,,,
61,-,N.E.L & J.P,Hamartia,-,61,1,,,,
62,-,Jane's Addiction,"Been Caught Stealing [12"" Remix Version]",-,62,1,,,,
