Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,4,1,15,,,,
2,up,Billie Eilish,my future,3,1,9,7,2020-08-09,7,2020-08-09
3,up,Lewis Capaldi,Before You Go,5,2,45,45,2019-11-24,10,2020-08-30
4,down,Taylor Swift,exile (feat. Bon Iver),1,1,10,90,2020-07-26,9,2020-08-02
5,down,Tones and I,Dance Monkey,2,1,47,6,2019-10-06,1,2019-11-10
6,-,Royal Blood,Trouble’s Coming,-,6,1,,,,
7,down,James Bay,Chew On My Heart,6,6,6,,,,
8,up,Billie Eilish,bad guy,25,2,47,5,2019-10-06,5,2019-10-06
9,up,Matt Berninger,One More Second,51,4,3,,,,
10,-,Fleet Foxes,Can I Believe You,-,10,1,,,,
11,up,Tame Impala,Is It True,58,11,6,,,,
12,up,London Grammar,Baby It's You,46,6,6,,,,
13,-,Bastille,survivin',-,13,1,,,,
14,up,Lewis Capaldi,Someone You Loved,59,1,37,4,2019-10-06,4,2019-10-06
15,up,Sault,Free,71,5,2,,,,
16,up,The Killers,My Own Soul’s Warning,43,5,14,,,,
17,down,Birdy,People Help the People,9,1,46,,,,
18,down,Christine and the Queens,Christine,10,3,46,,,,
19,down,Coldplay,A Sky Full of Stars,11,1,47,,,,
20,down,Fun.,We Are Young (feat. Janelle Monáe),12,3,39,,,,
21,-,Radiohead,Creep,-,12,24,,,,
22,-,LINKIN PARK,Numb,-,22,11,,,,
23,-,Eels,Baby Let's Make It Real,-,23,4,,,,
24,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,47,,,,
25,-,Loïc Nottet,Mr/Mme,-,2,13,,,,
26,down,Dotan,Home,8,5,46,,,,
27,-,FINNEAS,What They'll Say About Us,-,14,3,,,,
28,down,Rag'n'Bone Man,Human,18,9,37,,,,
29,down,Absynthe Minded,Envoi,14,4,36,,,,
30,down,Birdy,Skinny Love,15,4,40,,,,
31,down,London Grammar,Strong,13,3,46,,,,
32,-,Sufjan Stevens,Run Away With Me,-,32,1,,,,
33,down,The White Stripes,Seven Nation Army,16,13,44,,,,
34,down,Muse,Uprising,31,4,42,,,,
35,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,10,40,,,,
36,-,AaRON,U-Turn (Lili) (Live Unplugged),-,36,1,,,,
37,-,The Pop Group,She Is Beyond Good and Evil,-,37,1,,,,
38,-,Half Moon Run,Warmest Regards,-,38,1,,,,
39,-,Lana Del Rey,Money Power Glory,-,39,1,,,,
40,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",-,28,3,,,,
41,up,Bosum,Blinding Lights,48,2,3,,,,
42,-,dEUS,Mute,-,42,1,,,,
43,-,CRACKUPS,Television Screen,-,43,1,,,,
44,-,Frills,She's Got Love,-,44,1,,,,
45,-,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),-,45,1,,,,
46,-,Matt Berninger,Distant Axis,-,46,3,,,,
47,-,Sault,Strong,-,47,1,,,,
48,-,Thunder Dreamer,House and Garden,-,48,1,,,,
49,-,Frills,I'm Going Under,-,49,1,,,,
50,down,London Grammar,Baby It's You (Kölsch Version),23,23,2,,,,
51,-,Fenne Lily,Birthday,-,51,1,,,,
52,-,Coldplay,Yellow,-,10,5,,,,
53,-,Anna of the North,Dream Girl,-,53,1,,,,
54,-,Jake Bugg,Me and You,-,54,1,,,,
55,-,Noah Kahan,A Troubled Mind,-,55,1,,,,
56,-,Megafortress & Noah Wall,India (Scorpio),-,56,1,,,,
57,-,LINKIN PARK,Crawling,-,57,2,,,,
58,-,KAWALA,Animals,-,58,1,,,,
59,-,Kaitlyn Aurelia Smith,Yugoslavia,-,59,1,,,,
60,-,Parcels,GamesofLuck (L'Impératrice Remix),-,60,1,,,,
61,-,LIVE,The Dolphin's Cry,-,61,1,,,,
62,-,Sea Oleena,Portugal (A Lift),-,62,1,,,,
63,-,The Gaslight Anthem,The '59 Sound,-,63,1,,,,
64,-,Tones and I,Never Seen the Rain,-,2,33,,,,
65,-,Two Feet,Go F**k Yourself,-,65,1,,,,
66,-,Julee Cruise,Floating (Demo),-,66,1,,,,
67,-,Parcels,Gamesofluck,-,67,1,,,,
68,-,No Trend,Without Me,-,68,1,,,,
69,-,Sun Kil Moon,Exit Does Not Exist,-,69,1,,,,
70,-,Ashton Irwin,Skinny Skinny,-,70,1,,,,
71,-,The xx,Fiction,-,71,1,,,,
72,down,Loïc Nottet,Twym,54,18,6,,,,
73,-,Sigur Rós,Ísjaki,-,73,1,,,,
74,-,ERA C T NOD 1 & Yppah,FÁCIL (Yppah Edit),-,74,1,,,,
75,-,Stef Kamil Carlens,Lament On General Smedley D. Butler,-,35,3,,,,
76,-,Nick Cave,Mah Sanctum,-,76,1,,,,
77,-,The Sand Pebbles,The Day Summer Fell,-,77,1,,,,
78,-,Loretta Lynn,Miss Being Mrs.,-,78,1,,,,
79,-,Pixies,Hear Me Out,-,79,1,,,,
80,-,remme,ghosts,-,80,1,,,,
81,-,The Shins,The Great Divide,-,81,1,,,,
82,-,Atlas Sound,River Card,-,82,1,,,,
83,-,Stay Homas & Judit Neddermann,Gotta Be Patient,-,83,1,,,,
84,-,Johannes Is Zijn Naam,James,-,84,1,,,,
85,-,Addi Self & Kelvyn Boy,Gyal Dem Daddy,-,85,1,,,,
86,-,Rudy Léonet,The Magic Roundabout,-,86,1,,,,
87,-,Oliver Tree,Miracle Man,-,87,1,,,,
88,up,Kings of Leon,Sex on Fire,99,7,33,,,,
89,-,Rudy Léonet,Honeymask,-,89,1,,,,
90,-,Love Martinsen,Vågen,-,90,1,,,,
91,-,Rudy Léonet,The Kitchen,-,91,1,,,,
92,down,Oscar and the Wolf,Strange Entity,20,4,37,,,,
93,-,Fleet Foxes,I'm Not My Season,-,93,1,,,,
94,-,Love Martinsen,Nico är Borta,-,94,1,,,,
95,-,IDLES,Danke,-,95,1,,,,
96,-,Love Martinsen,Läskiga Fioler,-,96,1,,,,
97,-,Radiocassette,Tous mes copains étaient keupons,-,97,1,,,,
98,down,Arsenal,Melvin,17,9,39,,,,
99,down,Coldplay,Clocks,21,8,10,,,,
100,-,Love Martinsen,Goda Krafter,-,100,1,,,,
