Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,59,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,Therefore I Am,1,1,6,97,2020-11-15,4,2020-11-22
3,down,Taylor Swift,exile (feat. Bon Iver),2,1,22,90,2020-07-26,9,2020-08-02
4,up,Taylor Swift,willow,11,1,2,73,2020-12-13,2,2020-12-20
5,up,Taylor Swift,coney island (feat. The National),8,5,2,55,2020-12-20,55,2020-12-20
6,up,Lewis Capaldi,Before You Go,81,2,55,45,2019-11-24,10,2020-08-30
7,down,Phoebe Bridgers,If We Make It Through December,5,5,3,,,,
8,up,BANNERS,Someone To You,21,1,27,,,,
9,down,Taylor Swift,evermore (feat. Bon Iver),7,7,2,74,2020-12-20,74,2020-12-20
10,up,Bazart,Goud,15,7,26,,,,
11,down,Birdy,People Help the People,4,1,58,,,,
12,down,Christine and the Queens,Christine,9,3,58,,,,
13,down,Coldplay,A Sky Full of Stars,10,1,59,,,,
14,up,Billie Eilish,bad guy,20,2,59,5,2019-10-06,5,2019-10-06
15,up,Arsenal,Melvin,19,9,49,,,,
16,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),90,16,2,,,,
17,down,Birdy,Skinny Love,13,4,50,,,,
18,up,The White Stripes,Seven Nation Army,24,9,8,,,,
19,down,Oscar and the Wolf,Strange Entity,17,4,45,,,,
20,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,10,51,,,,
21,up,Nothing But Thieves,Impossible,52,3,7,,,,
22,up,Coldplay,Clocks,30,8,20,,,,
23,up,コールドプレイ,パラダイス,23,3,49,,,,
24,down,Dotan,Home,14,5,58,,,,
25,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),22,11,34,,,,
26,up,London Grammar,Strong,29,3,58,,,,
27,up,Bastille,Pompeii (Kat Krazy Remix),27,15,37,,,,
28,up,Jeff Buckley,Hallelujah,31,8,34,,,,
29,up,Sault,Free,59,5,14,,,,
30,up,MGMT,Kids,60,5,29,,,,
31,up,Beth Ditto,I Wrote the Book,33,13,28,,,,
32,up,Of Monsters and Men,Little Talks (Live),46,21,28,,,,
33,down,Muse,Uprising,26,4,54,,,,
34,up,Editors,Papillon,96,6,19,,,,
35,down,Coldplay,Talk,34,14,12,,,,
36,up,Amatorski,Come Home,38,23,14,,,,
37,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],49,26,13,,,,
38,up,Oscar and the Wolf,Princes,43,8,11,,,,
39,up,Red Hot Chili Peppers,Snow (Hey Oh),45,27,13,,,,
40,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),53,21,14,,,,
41,-,Absynthe Minded,Envoi,-,4,43,,,,
42,up,Coldplay,Adventure of a Lifetime,97,7,9,,,,
43,-,Empire of the Sun,We Are the People,-,35,7,,,,
44,down,Beirut,Nantes,42,23,14,,,,
45,up,Coldplay,Hymn for the Weekend,99,7,8,,,,
46,-,Polarkreis 18,Allein allein (Zpyz Remix),-,43,3,,,,
47,-,Oasis,Wonderwall,-,16,9,,,,
48,down,Kaiser Chiefs,Ruby (Live),25,23,21,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,61,22,15,,,,
50,up,Taylor Swift,"no body, no crime (feat. HAIM)",56,50,2,19,2020-12-20,19,2020-12-20
51,-,Emilíana Torrini,Jungle Drum,-,5,31,,,,
52,up,London Grammar,Wasting My Young Years,57,25,13,,,,
53,-,Loïc Nottet,Heartbreaker,-,1,34,,,,
54,up,Coldplay,The Scientist,62,5,11,,,,
55,-,Matt Berninger,One More Second,-,4,12,,,,
56,down,The Cranberries,Zombie,54,22,11,,,,
57,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,57,,,,
58,-,Snow Patrol,Called out in the Dark (Reworked),-,44,2,,,,
59,down,Fun.,We Are Young (feat. Janelle Monáe),12,3,50,,,,
60,up,Snow Patrol,Just Say Yes,64,32,9,,,,
61,up,Kings of Leon,Sex on Fire,63,7,41,,,,
62,-,Lewis Capaldi,Someone You Loved,-,1,44,4,2019-10-06,4,2019-10-06
63,down,Coldplay,Magic,28,6,33,,,,
64,down,Taylor Swift,champagne problems,50,50,2,91,2020-12-13,14,2020-12-20
65,-,Starsailor,Tell Me It's Not Over,-,35,3,,,,
66,-,Muse,Undisclosed Desires,-,42,3,,,,
67,down,Balthazar,Losers,55,3,8,,,,
68,-,Bryson V,Time,-,68,1,,,,
69,-,Billie Eilish,i love you,-,16,15,,,,
70,down,Billie Eilish,everything i wanted,32,2,54,53,2019-11-17,3,2019-11-24
71,-,jxdn,Better Off Dead,-,71,1,,,,
72,down,Lana Del Rey,Video Games (Remastered),39,19,20,,,,
73,down,Billie Eilish,my future,36,1,21,7,2020-08-09,7,2020-08-09
74,-,Patrick Watson,Here Comes the River,-,74,1,,,,
75,down,twenty one pilots,Stressed Out,37,6,18,,,,
76,-,AaRON,U-Turn (Lili),-,32,2,,,,
77,-,The Cure,Lullaby (Remix),-,40,3,,,,
78,-,Chapelier Fou,"Darling, Darling, Darling... (Remastered)",-,78,1,,,,
79,down,Lana Del Rey,Let Me Love You Like a Woman,41,3,10,,,,
80,down,Billie Eilish,No Time To Die,40,1,35,78,2020-02-16,7,2020-02-23
81,-,Billy Nomates,No,-,32,4,,,,
82,-,Barns Courtney,Golden Dandelions,-,82,1,,,,
83,down,Rag'n'Bone Man,Human,48,9,46,,,,
84,-,Loïc Nottet,On Fire,-,84,1,,,,
85,-,Portland,Aftermath,-,1,6,,,,
86,up,Coldplay,Speed of Sound,98,34,6,,,,
87,-,The Avalanches,Always Black (feat. Pink Siifu),-,87,1,,,,
88,-,Loïc Nottet,29,-,54,1,,,,
89,-,Calexico,Hear the Bells,-,34,5,,,,
90,-,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),-,7,2,,,,
91,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,1,,,,
92,-,Mild Orange,Some Feeling,-,92,1,,,,
93,-,Illuminine,Take 6 - Snow,-,93,1,,,,
94,-,Feldup,The Spiral,-,94,1,,,,
95,down,Agnes Obel,Riverside,35,2,9,,,,
96,-,Foster the People,Pumped Up Kicks,-,40,3,,,,
97,-,Elbow,One Day Like This,-,23,3,,,,
98,-,Jamie Woon,Night Air,-,48,2,,,,
99,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",65,11,9,,,,
100,-,The Kooks,Naive,-,45,3,,,,
