Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bazart & Pommelien Thijs,Hou Mij Vast,-,1,1,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,211,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,215,,,,
4,up,Absynthe Minded,Envoi,29,4,181,,,,
5,down,Birdy,Skinny Love,4,4,187,,,,
6,down,Oscar and the Wolf,Strange Entity,5,4,177,,,,
7,up,Emilíana Torrini,Jungle Drum,7,5,156,,,,
8,-,Agnes Obel,Riverside,-,2,146,,,,
9,down,twenty one pilots,Stressed Out,8,6,135,,,,
10,down,Oscar and the Wolf,Princes,9,8,127,,,,
11,down,Coldplay,Adventure of a Lifetime,10,7,111,,,,
12,down,Noah Kahan,Stick Season,1,1,6,,,,
13,down,Billie Eilish,bad guy,6,2,188,5,2019-10-06,5,2019-10-06
14,down,Coldplay,Hymn for the Weekend,11,7,108,,,,
15,-,Coldplay,Magic,-,6,158,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,11,107,,,,
17,-,Editors,Papillon,-,6,143,,,,
18,down,Gossip,Perfect World,14,11,100,,,,
19,down,Raving George,You're Mine (feat. Oscar and the Wolf),15,13,80,,,,
20,up,MGMT,Electric Feel,56,15,76,,,,
21,up,KALEO,Way Down We Go,34,5,92,,,,
22,down,Beth Ditto,I Wrote the Book,16,13,155,,,,
23,up,First Aid Kit,My Silver Lining,24,14,51,,,,
24,down,dEUS,Quatre Mains,17,15,43,,,,
25,down,The xx,Intro,21,11,60,,,,
26,down,Rag'n'Bone Man,Human,19,9,192,,,,
27,up,Rag'n'Bone Man,Skin,32,17,40,,,,
28,down,twenty one pilots,Heathens,22,22,39,,,,
29,down,The National,Bloodbuzz Ohio,23,21,40,,,,
30,down,Lewis Capaldi,Someone You Loved,28,1,91,4,2019-10-06,4,2019-10-06
31,-,Loïc Nottet,Mr/Mme,-,2,25,,,,
32,-,Johannes Is Zijn Naam,Kamer,-,32,2,,,,
33,-,The Killers,Human,-,22,41,,,,
34,up,Unknown,What Was I Made For?,37,1,20,,,,
35,down,Gossip,Move In the Right Direction,31,17,46,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,27,24,38,,,,
37,-,CasseCouilles,De Hit,-,37,1,,,,
38,-,Cheap Synths,Face the Facts,-,38,1,,,,
39,-,Mondo Cozmo,Plastic Soul,-,39,1,,,,
40,down,Warhaus & Sylvie Kreusch,Popcorn (feat. Sylvie Kreusch),18,1,7,,,,
41,-,Lip Service,Stone Age,-,41,1,,,,
42,-,James Bay,One Life,-,42,1,,,,
43,-,Rosa Linn,SNAP,-,1,51,,,,
44,-,Coldplay,Viva La Vida,-,3,41,,,,
45,-,CasseCouilles,Bliep,-,45,1,,,,
46,-,Quasi,Shitty Is Pretty,-,46,1,,,,
47,-,The Snots!,Jingle Bells!,-,47,1,,,,
48,-,Cheap Synths & Tiger Darrow,I'm Dead,-,48,1,,,,
49,-,Vera Blue,Lady Powers (SLUMBERJACK Remix),-,49,1,,,,
50,-,EggS,Old Fashioned Virtue,-,50,1,,,,
51,-,The Pathetix,Aleister Crowley,-,51,1,,,,
52,-,gavn!,In the Dark,-,52,1,,,,
53,-,Xavier Rudd,Follow the Sun,-,1,90,,,,
54,-,Tim Koehoorn,In Het Echt Ben Ik Leuker,-,54,1,,,,
55,-,Imagine Dragons,Wrecked,-,1,39,,,,
56,-,POM,Earth Sick,-,56,1,,,,
57,-,Tones and I,Dance Monkey,-,1,149,6,2019-10-06,1,2019-11-10
58,-,The Rumjacks,'Eight Beers' McGee,-,58,1,,,,
59,-,SX,Vision (Unplugged),-,59,1,,,,
60,-,Coldplay,The Scientist,-,5,81,,,,
61,-,bby,u come near,-,61,1,,,,
62,-,The Rumjacks,Patron Saint O' Thieves,-,62,1,,,,
63,-,Birdy,Wings (Nu:Logic Remix) [Edit],-,63,1,,,,
64,-,The Beaches,Blame Brett,-,9,12,,,,
65,-,No Fun At All,In a Moment,-,65,1,,,,
66,-,Loïc Nottet,Beaux rêves (feat. Prinzly),-,4,3,,,,
67,-,No Fun At All,Celestial Q&A,-,67,1,,,,
68,-,The Killers,Spaceman (Tiesto Remix Edit),-,68,1,,,,
