Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,5,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,6,5,2019-10-06,5,2019-10-06
4,up,Khruangbin & Leon Bridges,Texas Sun,10,4,2,,,,
5,down,Coldplay,Orphans,4,4,6,46,2019-10-27,21,2019-11-03
6,up,Nick Cave & The Bad Seeds,Bright Horses,7,4,6,,,,
7,down,Lewis Capaldi,Someone You Loved,5,1,6,4,2019-10-06,4,2019-10-06
8,down,Lewis Capaldi,Before You Go,6,2,4,45,2019-11-24,10,2020-08-30
9,down,Coldplay,Arabesque,8,5,6,,,,
10,-,Yoeri,Niemand Op De Baan,-,10,1,,,,
11,up,Billie Eilish,when the party's over,12,6,4,99,2019-12-29,27,2020-02-02
12,up,Bear's Den,Only Son of the Falling Snow,28,12,5,,,,
13,-,Yoeri,Kleine Man,-,13,1,,,,
14,up,Nirvana,Smells Like Teen Spirit,78,14,5,,,,
15,up,Panic! At the Disco,High Hopes,26,8,4,,,,
16,up,Lewis Capaldi,Bruises,25,16,5,,,,
17,down,Imagine Dragons,Birds,9,3,6,85,2019-10-13,85,2019-10-13
18,up,Coldplay,Daddy,49,6,4,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),15,1,6,,,,
20,down,Birdy,People Help the People,16,1,6,,,,
21,down,Christine and the Queens,Christine,17,3,6,,,,
22,up,Radiohead,Creep,86,12,4,,,,
23,down,Dotan,Home,14,5,6,,,,
24,-,Bazart,Goud,-,7,2,,,,
25,-,Coldplay,The Scientist,-,5,1,,,,
26,up,LINKIN PARK,In the End,39,13,4,,,,
27,up,Coldplay,Everyday Life,43,6,6,68,2019-11-10,68,2019-11-10
28,up,Imagine Dragons,Believer,83,4,5,,,,
29,down,LINKIN PARK,Numb,27,22,3,,,,
30,-,Aaron,The Flame,-,30,1,,,,
31,up,Mooneye,Black River,70,25,3,,,,
32,-,Girls In Hawaii,Misses,-,32,1,,,,
33,down,Whispering Sons,Alone,20,20,2,,,,
34,up,SHAED,Trampoline,62,17,3,55,2019-10-06,51,2019-11-10
35,down,Coldplay,A Sky Full of Stars,18,1,6,,,,
36,-,Dez Mona,Suspicion,-,36,1,,,,
37,-,Long Story,Falling in Love (With You),-,23,1,,,,
38,-,MGMT,In the Afternoon,-,38,1,,,,
39,up,YUNGBLUD,original me (feat. Dan Reynolds),60,39,2,,,,
40,-,Melanie De Biasio,Your Freedom Is the End of Me,-,40,1,,,,
41,-,Goodnight Nurse,Milkshake,-,41,1,,,,
42,-,Jeff Buckley,Hallelujah,-,8,2,,,,
43,down,Wheatus,Teenage Dirtbag,40,40,2,,,,
44,-,Bastille,Pompeii,-,30,2,,,,
45,-,WOLF,Immortale,-,45,1,,,,
46,-,Easy Life,Sangria (feat. Arlo Parks),-,46,1,,,,
47,-,Nirvana,Come as You Are,-,16,2,,,,
48,-,Boys Age,Extension Surge,-,48,1,,,,
49,-,Foo Fighters,Wheels,-,38,1,,,,
50,up,Balthazar,Fever,82,12,2,,,,
51,down,Imagine Dragons,Bad Liar,34,15,5,,,,
52,-,Silly Boy Blue,You're Cool,-,52,1,,,,
53,-,Oasis,Wonderwall,-,16,2,,,,
54,-,Loose Buttons,Fell Into a Hole,-,54,1,,,,
55,-,Lana Del Rey,Music To Watch Boys To,-,55,1,,,,
56,-,Radiohead,Karma Police,-,44,3,,,,
57,-,Husky Loops,The Reasonable Thing,-,57,1,,,,
58,up,Billie Eilish,ocean eyes,84,8,2,67,2019-12-29,67,2019-12-29
59,-,Ellen Schoenaerts,Voor Europa,-,59,1,,,,
60,-,Liquido,Narcotic (Radio Edit),-,46,1,,,,
61,-,Moses Sumney,Polly,-,61,1,,,,
62,-,Grandaddy,Bison on the Plains,-,62,1,,,,
63,down,London Grammar,Strong,22,3,6,,,,
64,-,HEALTH & Xiu Xiu,Delicious Ape,-,64,1,,,,
65,-,Lil Nas X,Panini,-,18,2,12,2019-10-06,12,2019-10-06
66,down,Fun.,We Are Young (feat. Janelle Monáe),21,3,4,,,,
67,-,James Righton,Devil Is Loose,-,67,1,,,,
68,-,Mental Discipline,Empty (feat. Wiegand),-,68,1,,,,
69,down,EOB,Brasil,52,52,2,,,,
70,up,Rag'n'Bone Man,Human,94,9,5,,,,
71,-,Alexandra Savior,The Archer,-,71,1,,,,
72,-,TV on the Radio,Staring at the Sun,-,72,1,,,,
73,-,half•alive,BREAKFAST,-,73,1,,,,
74,down,Birdy,Skinny Love,31,4,6,,,,
75,down,Cigarettes After Sex,Heavenly,59,6,4,,,,
76,-,Balthazar,Blood Like Wine,-,76,1,,,,
77,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],95,10,3,,,,
78,-,Daniele Luppi & Parquet Courts,Soul and Cigarette,-,78,1,,,,
79,-,"David Borden, James Ferraro, Samuel Godin, Laurel Halo & Daniel Lopatin",Just a Little Pollution,-,79,1,,,,
80,-,Isbells,Means to an End,-,80,1,,,,
81,down,Portland,Killer's Mind,24,7,6,,,,
82,-,The Chats,Identity Theft,-,82,1,,,,
83,-,Dez Mona,A Little Bit of a Dream,-,83,1,,,,
84,-,Oscar and the Wolf,Strange Entity,-,4,4,,,,
85,-,The Black Lips,Kiss It Goodbye,-,85,1,,,,
86,-,Gene Clark,Lady of the North (2019 Remaster),-,86,1,,,,
87,-,Whitney,Fta,-,87,2,,,,
88,down,Arsenal,Melvin,32,9,6,,,,
89,down,Coldplay,Champion of the World,42,21,3,,,,
90,-,Gene Clark,The True One (2019 Remaster),-,90,1,,,,
91,up,コールドプレイ,パラダイス,99,3,6,,,,
92,-,Coldplay,Church,-,83,2,,,,
93,-,The White Birch,New York,-,93,1,,,,
94,-,The Japanese House,Chewing Cotton Wool,-,94,1,,,,
95,-,Gene Clark,Some Misunderstanding (2019 Remaster),-,95,1,,,,
96,-,Coldplay,Arabesque,-,34,2,,,,
97,-,Emilíana Torrini,Jungle Drum,-,5,3,,,,
98,-,The Score,Glory,-,61,1,,,,
99,-,Of Monsters and Men,"Vulture, Vulture",-,99,1,,,,
100,-,Bastille,Pompeii (Kat Krazy Remix),-,15,4,,,,
