Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,6,1,50,6,2019-10-06,1,2019-11-10
2,up,BANNERS,Someone To You,3,1,18,,,,
3,down,Taylor Swift,exile (feat. Bon Iver),2,1,13,90,2020-07-26,9,2020-08-02
4,up,Matt Berninger,One More Second,9,4,6,,,,
5,up,Lewis Capaldi,Before You Go,14,2,48,45,2019-11-24,10,2020-08-30
6,-,Lana Del Rey,Let Me Love You Like a Woman,-,3,1,,,,
7,up,Billie Eilish,bad guy,31,2,50,5,2019-10-06,5,2019-10-06
8,up,Bazart,Goud,39,7,19,,,,
9,up,London Grammar,Baby It's You,26,6,9,,,,
10,up,Birdy,People Help the People,10,1,49,,,,
11,down,Sault,Free,8,5,5,,,,
12,down,Christine and the Queens,Christine,11,3,49,,,,
13,up,Dotan,Home,24,5,49,,,,
14,down,Billie Eilish,my future,1,1,12,7,2020-08-09,7,2020-08-09
15,-,Radiohead,Creep,-,12,26,,,,
16,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,48,,,,
17,up,Tom McRae & Wannes Cappelle,Bloodless,83,14,3,,,,
18,-,Matt Berninger,Serpentine Prison,-,8,12,,,,
19,-,Marble Sounds,Leave a Light On,-,6,8,,,,
20,-,Pearl Jam,Black,-,8,6,,,,
21,down,Lewis Capaldi,Someone You Loved,12,1,40,4,2019-10-06,4,2019-10-06
22,-,Xavier Rudd,Follow the Sun,-,1,8,,,,
23,up,Muse,Uprising,35,4,45,,,,
24,-,Billie Eilish,bury a friend,-,13,22,,,,
25,-,Local Natives,Lemon (feat. Sharon Van Etten),-,25,1,,,,
26,-,Nirvana,Smells Like Teen Spirit,-,14,17,,,,
27,-,Red Hot Chili Peppers,Californication,-,10,3,,,,
28,-,Billie Eilish,all the good girls go to hell,-,5,18,96,2019-12-22,96,2019-12-22
29,-,Tones and I,Never Seen the Rain,-,2,34,,,,
30,-,Loïc Nottet,Heartbreaker,-,1,31,,,,
31,-,Pixies,Where Is My Mind?,-,31,2,,,,
32,-,Billy Nomates,No,-,32,1,,,,
33,-,Loïc Nottet,Mr/Mme,-,2,14,,,,
34,-,Panama Wedding,All of the People,-,34,1,,,,
35,-,Clairity,Exorcism,-,35,1,,,,
36,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,36,1,,,,
37,up,Billie Eilish,everything i wanted,50,2,46,53,2019-11-17,3,2019-11-24
38,-,Throwing Muses,Firepile,-,38,1,,,,
39,-,Barns Courtney,Glitter & Gold,-,39,1,,,,
40,-,Tame Impala,Is It True,-,11,8,,,,
41,-,Elephanz,Time for a Change,-,41,1,,,,
42,-,Crime and the City Solution,The Last Dictator 3,-,42,1,,,,
43,-,The Mountain Goats,As Many Candles As Possible,-,43,1,,,,
44,-,Green Day,Wake Me Up When September Ends,-,44,2,,,,
45,-,Julia Jacklin,"to Perth, before the border closes",-,45,1,,,,
46,-,The Mountain Goats,Picture of My Dress,-,46,1,,,,
47,-,Crime and the City Solution,The Last Dictator 2,-,47,1,,,,
48,-,Matt Berninger,Distant Axis,-,46,4,,,,
49,-,Inhaler,When It Breaks,-,49,1,,,,
50,-,Bishop Briggs,HIGHER,-,50,1,,,,
51,-,The Mountain Goats,Get Famous,-,51,1,,,,
52,-,AIELLO,CHE CANZONE SIAMO,-,52,1,,,,
53,-,M. Bryo,Shrinking Room,-,53,1,,,,
54,-,Crime and the City Solution,The Last Dictator 1,-,54,1,,,,
55,-,Two Feet,Think I'm Crazy,-,55,1,,,,
56,-,Lingua Nada,Dweeb Weed,-,56,1,,,,
57,-,Vargas & Lagola,Suddenly,-,57,1,,,,
58,-,Sun June,Karen O,-,58,1,,,,
59,-,Κοινοί Θνητοί,Του Κόσμου οι Λαοί,-,59,1,,,,
60,-,Snow Patrol,Set the Fire to the Third Bar (feat. Martha Wainwright),-,19,2,,,,
61,-,Ropes Of Night,Faith,-,61,1,,,,
62,-,Omar Apollo,Hey Boy (feat. Kali Uchis),-,62,1,,,,
63,-,Claud,Gold,-,63,1,,,,
64,-,Κοινοί Θνητοί,Όμως,-,64,1,,,,
65,-,NOFX,Happy Father's Day,-,65,1,,,,
66,-,Nothing But Thieves,Phobia,-,66,1,,,,
67,-,KHJ,Suttognak A Fák,-,67,1,,,,
68,-,Low Dose,Song 12,-,68,1,,,,
69,-,Dirty Projectors,Lose Your Love (Chromeo Remix),-,69,1,,,,
70,-,grandson,Apologize (Hidden Citizens Remix),-,70,1,,,,
71,-,Interpol,Evil,-,71,1,,,,
72,-,Suzi Wu,Eat Them Apples,-,72,1,,,,
73,-,Marching Church,Inner City Pigeon,-,73,1,,,,
74,-,Uni,Predator's Ball,-,74,1,,,,
75,-,Hen Ogledd,Trouble,-,75,1,,,,
76,-,Low Dose,For Sure,-,76,1,,,,
77,-,Clean Spill,Montezuma,-,77,1,,,,
78,-,Nothing But Thieves,Impossible,-,3,1,,,,
79,-,Marching Church,Up for Days,-,79,1,,,,
80,-,Tyler Ramsey,When You Go,-,80,1,,,,
81,-,Marching Church,Let It Come Down,-,81,1,,,,
82,-,Wallace Vanborn,Am I the One You're Looking For?,-,82,1,,,,
83,-,Holograms,Amor Fati,-,83,1,,,,
84,-,Tyler Ramsey,All Through The Night,-,84,1,,,,
85,-,The Radar Station,The Giant,-,78,2,,,,
86,-,David D'or,Tarantino,-,86,1,,,,
87,-,Rosie Valland,Loin (piano-voix),-,87,1,,,,
88,-,Tyler Ramsey,Tomorrow On The Runway,-,88,1,,,,
89,-,Rosemary Standley & Dom La Nena,Le Chant Des Oiseaux,-,89,1,,,,
90,-,Fabrice Lig,Please Try Again (Morgan Geist Remix),-,90,1,,,,
91,-,KPH,What You Know About Love (Instrumental),-,91,1,,,,
92,-,Per W & Pawlowski,Waitin' for the Con Man,-,92,1,,,,
93,-,Kloot Per W,Run Run Run,-,93,1,,,,
94,-,Lambchop,Reservations,-,94,1,,,,
95,-,Kevin Morby,Provisions,-,95,1,,,,
96,-,Lorène Aldabra & Enzo Clark,All Flowers in Time Bend Towards the Sun,-,96,1,,,,
97,-,Manu Grace,No Room for Error,-,97,1,,,,
98,-,Mia Vaile,American Dream,-,98,1,,,,
99,down,Coldplay,A Sky Full of Stars,13,1,50,,,,
100,down,London Grammar,Strong,29,3,49,,,,
