Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,34,1,4,,,,
2,-,Arctic Monkeys,I Wanna Be Yours,-,2,1,,,,
3,up,Altın Gün,Yüce Dağ Başında,36,3,5,,,,
4,down,Billie Eilish,Therefore I Am,3,1,16,97,2020-11-15,4,2020-11-22
5,down,Tones and I,Dance Monkey,2,1,69,6,2019-10-06,1,2019-11-10
6,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,65,,,,
7,-,Xavier Rudd,Follow the Sun,-,1,12,,,,
8,up,Dotan,Home,9,5,68,,,,
9,up,Coldplay,A Sky Full of Stars,10,1,69,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),11,3,58,,,,
11,up,twenty one pilots,Stressed Out,37,6,25,,,,
12,up,Christine and the Queens,Christine,13,3,68,,,,
13,up,Billie Eilish,bad guy,28,2,69,5,2019-10-06,5,2019-10-06
14,up,Bazart,Goud,30,7,36,,,,
15,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,10,61,,,,
16,up,Coldplay,Clocks,27,8,30,,,,
17,down,Taylor Swift,willow,1,1,12,73,2020-12-13,2,2020-12-20
18,up,コールドプレイ,パラダイス,19,3,59,,,,
19,up,London Grammar,Strong,23,3,68,,,,
20,-,Balthazar,Losers,-,3,13,,,,
21,-,Kids With Buns,bad grades,-,7,5,,,,
22,up,Jeff Buckley,Hallelujah,32,8,44,,,,
23,up,Kaiser Chiefs,Ruby (Live),47,23,26,,,,
24,down,Arsenal,Melvin,16,9,59,,,,
25,up,Emilíana Torrini,Jungle Drum,55,5,40,,,,
26,down,Bastille,Pompeii (Kat Krazy Remix),20,15,47,,,,
27,down,The White Stripes,Seven Nation Army,15,9,18,,,,
28,down,Birdy,People Help the People,5,1,68,,,,
29,up,Rag'n'Bone Man,Human,59,9,56,,,,
30,down,Absynthe Minded,Envoi,8,4,51,,,,
31,down,Of Monsters and Men,Little Talks (Live),26,21,38,,,,
32,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),39,11,42,,,,
33,down,Agnes Obel,Riverside,12,2,19,,,,
34,-,Sault,Free,-,5,23,,,,
35,down,MGMT,Kids,24,5,39,,,,
36,up,Coldplay,Talk,42,14,22,,,,
37,down,Muse,Uprising,21,4,64,,,,
38,up,Beirut,Nantes,40,23,24,,,,
39,down,Lana Del Rey,Video Games (Remastered),31,19,27,,,,
40,down,Oscar and the Wolf,Strange Entity,18,4,54,,,,
41,down,Kings of Leon,Sex on Fire,35,7,51,,,,
42,-,Balthazar,On a Roll,-,42,3,,,,
43,up,Lana Del Rey,Chemtrails Over the Country Club,57,1,7,,,,
44,-,Sault,I Just Want to Dance,-,7,5,,,,
45,down,Beth Ditto,I Wrote the Book,25,13,38,,,,
46,up,Radiohead,Creep,64,12,33,,,,
47,-,Nick Cave & Warren Ellis,Carnage,-,7,1,,,,
48,-,Billie Eilish,No Time To Die,-,1,41,78,2020-02-16,7,2020-02-23
49,down,Billie Eilish,i love you,44,16,18,,,,
50,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],41,26,22,,,,
51,down,Oscar and the Wolf,Princes,46,8,21,,,,
52,down,Naima Joris,Soon,29,5,7,,,,
53,-,Imagine Dragons,Believer,-,4,40,,,,
54,-,Arctic Monkeys,Do I Wanna Know?,-,24,2,,,,
55,-,Esterly,Ready (feat. Jung Youth),-,55,1,,,,
56,-,Balthazar,I Want You,-,38,1,,,,
57,down,Whispering Sons,Surface,48,36,5,,,,
58,-,コールドプレイ,Flags,-,6,8,,,,
59,up,YKONS,Sequoia Trees,90,24,6,,,,
60,down,Editors,Papillon,33,6,29,,,,
61,down,Lewis Capaldi,Before You Go,7,2,65,45,2019-11-24,10,2020-08-30
62,down,Amatorski,Come Home,38,23,24,,,,
63,-,Sébastien Tellier,Birthday Boy,-,63,1,,,,
64,-,Tash Sultana,Beyond the Pine,-,57,2,,,,
65,-,The Limiñanas,Pink Flamingos,-,65,1,,,,
66,-,Chase & Status,Time (feat. Delilah) [Radio Edit],-,66,1,,,,
67,down,BANNERS,Someone To You,51,1,37,,,,
68,-,The Limiñanas,Motorizatti Marie,-,68,1,,,,
69,-,Tash Sultana,Greed,-,69,1,,,,
70,-,ReN,Running Forward,-,70,1,,,,
71,-,Confetti,Ghost,-,71,1,,,,
72,-,Jagwar Twin,Happy Face,-,72,1,,,,
73,-,Muse,Unintended,-,43,2,,,,
74,-,Taylor Swift,coney island (feat. The National),-,5,8,55,2020-12-20,55,2020-12-20
75,-,Tones And I,Fly Away,-,6,7,,,,
76,down,The Cranberries,Zombie,49,22,20,,,,
77,-,Wolf Alice,The Last Man on Earth,-,69,1,,,,
78,-,Imagine Dragons,Not Today,-,40,2,,,,
79,-,Red Hot Chili Peppers,Californication,-,10,10,,,,
80,-,Foo Fighters,The Pretender,-,16,3,,,,
81,-,First Aid Kit,My Silver Lining,-,14,3,,,,
82,-,Nick Cave & Warren Ellis,Albuquerque,-,82,1,,,,
83,-,Vance Joy,Riptide,-,26,8,,,,
84,-,London Grammar,Baby It's You,-,6,16,,,,
85,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,85,1,,,,
86,-,Birdy,Surrender,-,35,1,,,,
87,-,London Grammar,Lose Your Head (CamelPhat Remix),-,64,5,,,,
88,-,Balthazar,Leaving Antwerp,-,88,1,,,,
89,-,Zella Day,Sweet Ophelia,-,89,1,,,,
90,-,Interpol,PDA,-,90,1,,,,
91,-,Rockit Gaming,Hunter (Inspired by Little Nightmares 2),-,91,1,,,,
92,-,Dawes,Free As We Wanna Be (Live in Malibu / 2020),-,92,1,,,,
93,down,Red Hot Chili Peppers,Snow (Hey Oh),50,27,22,,,,
94,-,Dawes,Free As We Wanna Be (Acoustic),-,94,1,,,,
95,-,The Strokes,The Adults Are Talking,-,24,5,,,,
96,-,HAIM,Gasoline (feat. Taylor Swift),-,81,1,,,,
97,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),45,21,24,,,,
98,down,Coldplay,The Scientist,60,5,21,,,,
99,-,Wild Pink,Amalfi,-,99,1,,,,
100,-,Lana Del Rey,Let Me Love You Like a Woman,-,3,15,,,,
