Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,17,,,,
2,up,Meltheads,Naïef,39,2,7,,,,
3,up,Bazart,Van God Los,54,3,11,,,,
4,-,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],-,4,1,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,157,,,,
6,down,Birdy,People Help the People,3,1,154,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,161,,,,
8,down,Christine and the Queens,Christine,4,3,159,,,,
9,down,Dotan,Home,5,5,159,,,,
10,up,London Grammar,Strong,18,3,141,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),7,3,138,,,,
12,down,Agnes Obel,Riverside,8,2,96,,,,
13,down,Milky Chance,Stolen Dance,10,8,40,,,,
14,down,Birdy,Skinny Love,11,4,137,,,,
15,up,Muse,Uprising,15,4,154,,,,
16,down,Oscar and the Wolf,Strange Entity,13,4,128,,,,
17,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,10,148,,,,
18,down,Arsenal,Melvin,16,9,145,,,,
19,down,コールドプレイ,パラダイス,17,3,140,,,,
20,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),19,11,121,,,,
21,down,Jeff Buckley,Hallelujah,20,8,124,,,,
22,down,The White Stripes,Seven Nation Army,12,9,109,,,,
23,down,Bastille,Pompeii (Kat Krazy Remix),21,15,128,,,,
24,down,Coldplay,Magic,23,6,110,,,,
25,down,MGMT,Kids,24,5,114,,,,
26,down,Beth Ditto,I Wrote the Book,25,13,103,,,,
27,down,Bazart,Goud,26,7,108,,,,
28,up,Coldplay,Talk,35,14,91,,,,
29,down,Editors,Papillon,27,6,92,,,,
30,down,Amatorski,Come Home,29,23,90,,,,
31,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],97,26,79,,,,
32,up,Oscar and the Wolf,Princes,32,8,76,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,34,22,83,,,,
34,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),33,21,81,,,,
35,up,Coldplay,Clocks,44,8,105,,,,
36,up,The Cranberries,Zombie,36,22,78,,,,
37,-,Lorde,Royals,-,13,34,,,,
38,up,London Grammar,Wasting My Young Years,57,25,66,,,,
39,down,Beirut,Nantes,30,23,86,,,,
40,up,Snow Patrol,Just Say Yes,41,32,64,,,,
41,down,Coldplay,Adventure of a Lifetime,40,7,60,,,,
42,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,11,63,,,,
43,up,Billie Eilish,bad guy,43,2,138,5,2019-10-06,5,2019-10-06
44,up,Coldplay,Hymn for the Weekend,46,7,60,,,,
45,up,Empire of the Sun,We Are the People,45,35,63,,,,
46,up,Gossip,Perfect World,48,11,50,,,,
47,-,Oliver Sim & Soulwax,Sensitive Child (Soulwax Remix),-,47,1,,,,
48,-,K's Choice,Time is a Parasite,-,48,1,,,,
49,up,Polarkreis 18,Allein allein (Zpyz Remix),52,43,47,,,,
50,-,Emilíana Torrini,Jungle Drum,-,5,111,,,,
51,up,Meltheads,Naïef (Long Version),69,18,6,,,,
52,down,Red Hot Chili Peppers,Snow (Hey Oh),38,27,81,,,,
53,down,Of Monsters and Men,Little Talks,31,17,42,,,,
54,down,Muse,Undisclosed Desires,50,42,48,,,,
55,down,Absynthe Minded,Envoi,9,4,137,,,,
56,down,Snow Patrol,Called out in the Dark (Reworked),53,44,35,,,,
57,down,Raving George,You're Mine (feat. Oscar and the Wolf),56,13,38,,,,
58,down,Starsailor,Tell Me It's Not Over,51,35,49,,,,
59,up,MGMT,Electric Feel,60,11,33,,,,
60,-,The Killers,Human,-,22,38,,,,
61,up,Oasis,Wonderwall,77,16,58,,,,
62,down,The Kooks,Naive,55,45,39,,,,
63,down,R.E.M.,Losing My Religion,61,42,20,,,,
64,down,Rag'n'Bone Man,Human,37,9,143,,,,
65,down,twenty one pilots,Stressed Out,28,6,90,,,,
66,-,The Offspring,Come Out and Play,-,66,1,,,,
67,-,Coldplay,Viva La Vida,-,3,23,,,,
68,-,Imagine Dragons,Believer,-,4,94,,,,
69,down,Coldplay,Speed of Sound,67,34,48,,,,
70,up,Elbow,One Day Like This,82,23,36,,,,
71,up,Arsenal,Lotuk,83,49,29,,,,
72,-,Kaiser Chiefs,Ruby (Live),-,23,58,,,,
73,down,Coldplay,The Scientist,59,5,72,,,,
74,down,Isbells,Sparkle & Shine,58,58,2,,,,
75,-,DMA'S,Olympia,-,75,1,,,,
76,-,Gorillaz,Skinny Ape,-,76,1,,,,
77,down,Lewis Capaldi,Pointless,49,1,2,,,,
78,-,Metronomy & Bolis Pupul,Hold me tonight,-,78,1,,,,
79,-,brakence,hypochondriac,-,79,1,,,,
80,-,Vanishing Twin,Floating Heart,-,80,1,,,,
81,-,Imagine Dragons,Sharks,-,4,22,,,,
82,-,Weezer,I Want A Dog,-,82,1,,,,
83,-,brakence,deepfake,-,83,1,,,,
84,-,Mental Discipline,Remain in History,-,84,1,,,,
85,-,Devon Gilfillian,What a Time,-,85,1,,,,
86,-,Johannes Is Zijn Naam,Johnny Will Be King,-,86,1,,,,
87,down,Kings of Leon,Sex on Fire,47,7,133,,,,
88,-,Amiina,Café,-,88,1,,,,
89,-,RY X,Crawl,-,89,1,,,,
90,-,LotuS Project,Lost Bird,-,90,1,,,,
91,-,The Reytons,Cash In Hand & Fake IDs,-,91,1,,,,
92,-,SIAMES,All The Best,-,92,1,,,,
93,-,Flor,slow motion,-,93,1,,,,
94,-,Tyde Levi,AAA,-,94,1,,,,
95,down,KALEO,Way Down We Go,88,5,46,,,,
96,down,Jamie Woon,Night Air,87,48,32,,,,
97,-,Of Monsters and Men,Little Talks (The Cabin Sessions),-,24,1,,,,
98,down,The Black Keys,Lonely Boy,63,51,35,,,,
99,-,Red Hot Chili Peppers,Californication,-,10,26,,,,
100,-,Family of the Year,Hero (Acoustic),-,58,13,,,,
