Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),2,1,2,,,,
2,down,Ed Sheeran,Eyes Closed,1,1,11,,,,
3,up,SERA,Head Held High,3,1,26,,,,
4,up,David Kushner,Daylight,8,4,14,,,,
5,down,Post Malone,Chemical,4,1,8,,,,
6,up,Dua Lipa,Dance The Night,13,2,8,,,,
7,up,Son Mieux,Multicolor,9,1,66,,,,
8,down,Maan & Goldband,Stiekem,6,3,35,,,,
9,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,5,2,10,,,,
10,down,Cian Ducrot,I'll Be Waiting,7,1,28,,,,
11,down,Claude,Ladada (Mon Dernier Mot),10,1,39,,,,
12,up,Jaap Reesema,Het Heeft Zo Moeten Zijn,36,12,2,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,14,1,48,,,,
14,up,Felix Jaehn & Ray Dalton,Call It Love,16,13,3,,,,
15,down,Ed Sheeran,Curtains,11,2,12,,,,
16,up,Danny Vera,Like It Always Was,17,9,4,,,,
17,up,Wesly Bronkhorst,Amalia,31,8,6,,,,
18,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,26,,,,
19,up,Gerard Joling,Elke Dag Weer Feest,29,19,3,,,,
20,down,Taylor Swift,Karma,12,9,5,,,,
21,down,Olivia Rodrigo,vampire,15,11,3,,,,
22,down,Snelle & Kraantje Pappie,Ruggengraat,19,14,9,,,,
23,-,De Dijk,Ik Kan Het Niet Alleen,-,15,23,,,,
24,-,Yori Swart,Jumping Jack Flash,-,13,1,,,,
25,down,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),20,17,7,,,,
26,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,2,18,,,,
27,up,Amy Macdonald,This Is the Life,32,27,16,,,,
28,-,Jim,Door jou,-,28,1,,,,
29,-,DI-RECT,Soldier On,-,1,151,,,,
30,up,Elton John,I'm Still Standing,34,9,92,,,,
31,-,Frans Bauer,Naar de Playa,-,31,1,,,,
32,up,Jannes,Monika,42,20,9,,,,
33,-,Paul Simon,Mother and Child Reunion,-,22,7,,,,
34,-,VoxFresh,All I Know So Far,-,34,3,,,,
35,-,Mark Morrison,Return of the Mack,-,24,6,,,,
36,-,Frank van Etten,Ik Sta In Lichterlaaie,-,36,1,,,,
37,-,Paul Simon,Mother and Child Reunion (with The Jessy Dixon Singers & Urubamba) [Live],-,37,1,,,,
38,down,Rutger Van Barneveld,Vier het Leven,28,24,6,,,,
39,-,Gloria Estefan,Get On Your Feet,-,39,4,,,,
40,-,Eros Ramazzotti,Se Bastasse una Canzone,-,40,1,,,,
41,-,Ariana Grande,One Last Time,-,30,19,,,,
42,up,Ancora,Ga Met Me Mee,75,31,3,,,,
43,-,Taylor Swift,Karma (feat. Ice Spice),-,43,1,,,,
44,up,Ace of Base,All That She Wants,88,14,27,,,,
45,up,Robert van Hemert,"Zoet, Zout, Zuur",77,39,4,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,13,2,,,,
47,down,Donnie & Chantal Janzen,Schultenbräu,18,16,7,,,,
48,-,HAEVN,Where Did You Go,-,16,1,,,,
49,up,Harry Styles,Watermelon Sugar,66,1,138,85,2019-11-17,2,2020-08-23
50,-,UB40,Can't Help Falling in Love (With You) [Live],-,50,1,,,,
51,-,Jason Mraz,Have It All,-,11,45,,,,
52,-,Total Touch,Touch Me There,-,44,3,,,,
53,-,Adele,Rolling In the Deep,-,10,96,,,,
54,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,39,16,15,,,,
55,-,Coldplay,Viva La Vida,-,22,3,,,,
56,down,Steffany,Hartslag,40,40,4,,,,
57,down,Haddaway,What Is Love,44,12,50,,,,
58,down,Rihanna,Diamonds,54,19,22,,,,
59,-,Kygo & Selena Gomez,It Ain't Me,-,22,10,,,,
60,down,Wesley Klein,Sjoebiedoeb (Un bien Momento),41,21,7,,,,
61,-,Nielson & Miss Montreal,Hoe,-,21,18,,,,
62,up,Belinda Carlisle,Heaven Is a Place On Earth,84,12,22,,,,
63,-,Madonna,Like a Prayer,-,17,27,,,,
64,-,Feargal Sharkey,A Good Heart,-,5,61,,,,
65,-,Michael Jackson,Black or White,-,26,7,,,,
66,-,Dire Straits,Walk of Life,-,22,2,,,,
67,-,Dua Lipa,Love Again,-,1,80,96,2020-04-05,96,2020-04-05
68,-,Kygo & Whitney Houston,Higher Love,-,1,77,22,2019-10-06,20,2019-10-13
69,up,Henk Bernard,Geef Er Maar Een Slinger Aan,79,35,2,,,,
70,down,Mike Peterson,Samen Met Jou,57,25,7,,,,
71,-,Danny Vera,Roller Coaster,-,9,91,,,,
72,-,Los del Río,Macarena (Bayside Boys Remix),-,37,3,,,,
73,-,George Michael,Careless Whisper,-,33,6,,,,
74,-,Mr. Mister,Broken Wings,-,28,6,,,,
75,-,Peter Fox,Haus am See,-,22,11,,,,
76,-,FLEMMING,Paracetamollen,-,7,19,,,,
77,-,Boyzone,Picture of You,-,22,7,,,,
78,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,5,164,,,,
79,-,Camila Cabello,Havana (feat. Young Thug),-,13,47,,,,
80,down,Coldplay,Viva La Vida,30,9,37,,,,
81,up,Wham!,Club Tropicana,95,17,22,,,,
82,down,Jaap Reesema & Beste Zangers,Grijs,56,2,38,,,,
83,-,Simple Minds,Don't You (Forget About Me),-,29,6,,,,
84,down,Ed Sheeran,Bad Habits,38,11,24,,,,
85,down,George Michael & Queen,Somebody to Love,37,2,25,,,,
86,down,Django Wagner,Als Jij Kon Voelen,47,29,11,,,,
87,down,Ed Sheeran,Celestial,59,14,2,,,,
88,-,Adele,Set Fire to the Rain,-,6,118,,,,
89,-,Alvaro Soler & Topic,Solo Para Ti,-,8,3,,,,
90,-,Michael Jackson,Man In the Mirror,-,63,2,,,,
91,down,Marlane,Lekker Zonnen,67,67,2,,,,
92,-,Vengaboys,Up & Down,-,57,2,,,,
93,-,Simon & Garfunkel,Bridge Over Troubled Water,-,93,1,,,,
94,-,Raymon Hermans,Mij Niet Bellen,-,94,1,,,,
95,-,Zoë Tauran,Therapie,-,10,16,,,,
96,-,Sabrina,Boys (Summertime Love),-,80,1,,,,
97,-,Jeffrey Heesen,Piña Colada,-,24,9,,,,
98,down,John West,Ome Jan,78,78,2,,,,
99,-,Mart Hoogkamer,In Spanje,-,16,24,,,,
100,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,52,4,,,,
