Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Better Days,7,1,10,,,,
2,down,MEAU,Dat Heb Jij Gedaan,1,1,8,,,,
3,up,Benson Boone,GHOST TOWN,6,3,7,,,,
4,up,Gayle,abcdefu,28,3,7,,,,
5,up,テイラー・スウィフト,All Too Well (Karaoke Version),22,5,4,,,,
6,up,Harry Styles,Watermelon Sugar,24,1,85,85,2019-11-17,2,2020-08-23
7,-,New Radicals,You Get What You Give,-,7,21,,,,
8,-,INXS,Suicide Blonde,-,8,1,,,,
9,-,Gavin DeGraw,Not Over You,-,9,33,,,,
10,-,OneRepublic,Love Runs Out,-,1,25,,,,
11,up,Nena,99 Luftballons,21,11,6,,,,
12,-,Alison Moyet,Is This Love? (Remastered),-,12,4,,,,
13,-,Texas,I Don't Want a Lover (Bonus Track) [Live],-,13,2,,,,
14,up,Het Goede Doel,België (Is Er Leven Op Pluto),23,14,15,,,,
15,-,Katy Perry,Roar,-,9,69,,,,
16,up,Tears for Fears,Sowing the Seeds of Love,29,16,10,,,,
17,down,Shawn Mendes,There's Nothing Holdin' Me Back,4,4,25,,,,
18,-,Rag'n'Bone Man,Crossfire,-,5,2,,,,
19,-,Clouseau,Domino (Live '91),-,19,1,,,,
20,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,5,94,,,,
21,-,The Cardigans,My Favourite Game,-,21,2,,,,
22,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,41,,,,
23,-,Simply Red,It's Only Love,-,23,1,,,,
24,-,Seal,Kiss from a Rose (Acoustic Version) [Bonus Track],-,24,4,,,,
25,-,The Human League,Don't You Want Me (Remastered),-,11,3,,,,
26,-,ABBA,Lay All Your Love On Me,-,26,3,,,,
27,-,Ultravox,Dancing with Tears in My Eyes,-,27,1,,,,
28,-,Miss Montreal,Wish I Could,-,28,1,,,,
29,-,Kylie Minogue,Can't Get You Out Of My Head,-,29,2,,,,
30,-,Adele,Oh My God,-,1,1,,,,
31,-,Madcon,Beggin (Original Version),-,31,4,,,,
32,up,Alice Cooper,Poison (Single Version),38,30,2,,,,
33,-,Lukas Graham,7 Years,-,33,1,,,,
34,-,Neet Oét Lottum,Hald Mich 's Vas,-,34,1,,,,
35,down,P!nk,What About Us,11,9,44,,,,
36,-,Modjo,Lady (Hear Me Tonight),-,24,31,,,,
37,-,Backstreet Boys,Quit Playing Games (With My Heart),-,20,2,,,,
38,-,ABBA,Voulez-Vous,-,8,22,,,,
39,-,Alvaro Soler,Sofia,-,15,18,,,,
40,-,John Mayer,New Light (Zookëper Remix),-,35,4,,,,
41,-,Paula Abdul,Straight Up (Single Version),-,41,1,,,,
42,-,Kim Wilde,Cambodia,-,42,3,,,,
43,-,Jason Mraz,I'm Yours,-,7,19,,,,
44,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,11,6,,,,
45,up,Amy Winehouse,You Know I'm No Good,47,29,4,,,,
46,-,Chef'Special,In Your Arms,-,25,5,,,,
47,up,4 Non Blondes,What's Up?,71,9,6,,,,
48,-,Republica,Ready to Go,-,48,2,,,,
49,up,Guus Meeuwis,Dat Komt Door Jou,66,15,3,,,,
50,down,DI-RECT,Soldier On,27,1,95,,,,
51,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,39,4,,,,
52,-,Soft Cell,Tainted Love (2XS Remix),-,16,6,,,,
53,-,Adele,Hello,-,50,3,,,,
54,-,Bruno Mars,Locked Out of Heaven,-,7,39,,,,
55,-,Opus,Live Is Life 2008 (Rock Version),-,55,4,,,,
56,-,Avril Lavigne,Complicated,-,19,16,,,,
57,-,Wham!,The Edge of Heaven,-,11,5,,,,
58,-,Jason Mraz,I Won't Give Up,-,33,8,,,,
59,-,MIKA,Grace Kelly (Acoustic),-,14,12,,,,
60,-,The Animals,The House of the Rising Sun,-,60,3,,,,
61,-,Golden Earring,Twilight Zone,-,55,1,,,,
62,-,The Romantics,Talking In Your Sleep,-,16,13,,,,
63,-,Robbie Williams,Let Me Entertain You,-,20,3,,,,
64,-,Joe Buck,The Way You Take Time,-,3,76,,,,
65,-,Bon Jovi,Bed of Roses,-,10,8,,,,
66,-,P!nk,Walk Me Home,-,15,45,71,2019-10-20,71,2019-10-20
67,-,The Common Linnets,Calm After the Storm,-,8,11,,,,
68,-,George Michael,Killer / Papa Was a Rollin' Stone,-,49,4,,,,
69,-,Bruce Hornsby & The Range,The Way It Is,-,25,7,,,,
70,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,70,1,,,,
71,-,Crowded House,Don't Dream It's Over,-,14,6,,,,
72,-,Vaya Con Dios,Nah Neh Nah (Live),-,23,1,,,,
73,-,Duncan Laurence,Arcade,-,6,74,88,2021-02-28,69,2021-03-14
74,-,John Farnham,You're the Voice,-,22,7,,,,
75,-,a-ha,Touchy! (UK DJ Edit),-,34,4,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,2,83,1,2019-10-06,1,2019-10-06
77,-,Camila Cabello,Havana (feat. Young Thug),-,13,36,,,,
78,down,Toto,Stop Loving You,58,43,9,,,,
79,-,MAGIC!,Rude,-,12,6,,,,
80,-,George Michael,"Fastlove, Pt. 1",-,30,4,,,,
81,-,Pet Shop Boys,West End Girls (7'' Mix),-,22,5,,,,
82,-,The Corrs,Radio (Edit Version) [Live],-,31,7,,,,
83,up,Justin Bieber,Ghost,97,4,11,62,2021-03-28,62,2021-03-28
84,-,Racoon,Brick By Brick,-,25,2,,,,
85,-,Frankie Goes to Hollywood,Welcome To the Pleasuredome,-,85,1,,,,
86,down,Robbie Williams,Angels,57,15,7,,,,
87,-,P!nk,Raise Your Glass,-,9,2,,,,
88,-,Shocking Blue,Venus,-,11,9,,,,
89,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,7,,,,
90,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,15,9,,,,
91,-,Cock Robin,When Your Heart Is Weak,-,91,1,,,,
92,-,Handsome Poets,Sky on Fire,-,28,3,,,,
93,-,Rene Froger,Just Say Hello,-,93,1,,,,
94,-,Living In a Box,Blow the House Down,-,94,1,,,,
95,-,Natasha Bedingfield,These Words,-,58,3,,,,
96,-,P!nk,Blow Me (One Last Kiss),-,96,1,,,,
97,-,Daft Punk,Within,-,97,1,,,,
98,-,U2,Mysterious Ways,-,70,1,,,,
99,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,12,13,,,,
100,-,a-ha,The Living Daylights,-,100,1,,,,
