Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,13,,,,
2,up,Dua Lipa,Dance The Night,2,2,19,,,,
3,up,Suzan & Freek & Claude,Vas-y (Ga Maar),5,3,2,,,,
4,down,Bebe Rexha & David Guetta,One in a Million,3,2,9,,,,
5,down,Post Malone,Chemical,4,1,19,,,,
6,up,Taylor Swift,Cruel Summer,7,1,5,,,,
7,down,Acda en de Munnik,Tussendoor,6,6,3,,,,
8,up,Spandau Ballet,True,9,4,35,,,,
9,-,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,-,8,1,,,,
10,down,Son Mieux,Multicolor,8,1,77,,,,
11,up,Ed Sheeran,Eyes Closed,12,1,22,,,,
12,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,13,2,21,,,,
13,up,Ed Sheeran,American Town,90,3,2,,,,
14,up,Post Malone,Enough Is Enough,17,4,8,,,,
15,down,SERA,Head Held High,11,1,37,,,,
16,down,Maan & Goldband,Stiekem,10,3,46,,,,
17,up,Haddaway,What Is Love,32,12,61,,,,
18,-,Van Dik Hout,Stil in mij,-,18,6,,,,
19,down,Ed Sheeran,Celestial,14,14,10,,,,
20,up,Wham!,Wake Me Up Before You Go-Go,68,20,3,,,,
21,down,Troye Sivan,Rush,15,5,11,,,,
22,-,Fine Young Cannibals,She Drives Me Crazy,-,19,24,,,,
23,up,Harry Styles,Watermelon Sugar,93,1,146,85,2019-11-17,2,2020-08-23
24,-,André Rieu,Marina (Live),-,24,1,,,,
25,up,Paul Young,Come Back and Stay,35,18,8,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",80,5,172,,,,
27,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,13,2,,,,
28,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,28,1,,,,
29,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",25,23,26,,,,
30,-,Soft Cell,Tainted Love,-,30,1,,,,
31,up,Rihanna,Diamonds,36,19,28,,,,
32,down,Claude,Ladada (Mon Dernier Mot),16,1,50,,,,
33,up,Roxette,It Must Have Been Love,54,30,7,,,,
34,-,Dua Lipa,Love Again,-,1,83,96,2020-04-05,96,2020-04-05
35,up,Ed Sheeran,Bad Habits,48,11,33,,,,
36,-,Madonna,Like a Prayer,-,17,34,,,,
37,-,Coldplay,A Sky Full of Stars,-,28,3,,,,
38,up,Cher,Believe,58,35,8,,,,
39,-,Katy Perry,Hot N Cold,-,16,15,,,,
40,-,Mark Ronson,Valerie,-,3,78,,,,
41,up,Spin Doctors,Two Princes,100,13,30,,,,
42,-,*NSYNC,Tearin' Up My Heart (Extended Version),-,42,1,,,,
43,-,Europe,The Final Countdown,-,31,7,,,,
44,-,The Communards,"Don't Leave Me This Way (12"" Mega Mixes)",-,44,4,,,,
45,-,Kelly Clarkson,Since U Been Gone,-,18,2,,,,
46,-,Natalie Imbruglia,Torn,-,20,2,,,,
47,-,Blaudzun,Dreamers,-,14,3,,,,
48,-,Adele,Someone Like You,-,18,76,,,,
49,-,Meja,All 'Bout the Money,-,15,45,,,,
50,-,William Janz,"We Gaan We Gaan, Me Va Me Va (Radio Edit)",-,50,1,,,,
51,-,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),-,51,1,,,,
52,-,Rolf Sanchez,Darte Un Beso,-,9,3,,,,
53,up,Bruno Mars,Locked Out of Heaven,82,7,80,,,,
54,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,33,,,,
55,-,Madonna,True Blue,-,55,1,,,,
56,-,Albin Lee Meldau,Hold Your Head Up (feat. Jack Savoretti),-,56,2,,,,
57,down,Ed Sheeran,Overpass Graffiti,43,19,7,,,,
58,down,Danny Vera,Roller Coaster,20,9,98,,,,
59,-,Natalie Imbruglia,Torn,-,10,46,,,,
60,-,Soul Asylum,Runaway Train,-,9,22,,,,
61,-,Culture Club,Karma Chameleon,-,61,1,,,,
62,-,Michael Jackson,Bad,-,60,3,,,,
63,-,Alphaville,Forever Young,-,35,10,,,,
64,down,Jaap Reesema,Het Heeft Zo Moeten Zijn,50,12,11,,,,
65,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,43,4,,,,
66,-,ジミー・ネイル,Ain't No Doubt,-,8,18,,,,
67,-,Village People,Y.M.C.A.,-,65,1,,,,
68,-,Chris Isaak,Wicked Game (Remastered Version),-,41,2,,,,
69,-,Benson Boone,GHOST TOWN,-,3,31,,,,
70,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,16,,,,
71,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,80,,,,
72,down,Ace of Base,All That She Wants,70,14,34,,,,
73,-,Alvaro Soler & Topic,Solo Para Ti,-,8,6,,,,
74,down,Tino Martin & Trijntje Oosterhuis,Door Weer En Wind,28,9,5,,,,
75,-,Roxette,The Look,-,22,16,100,2019-12-15,100,2019-12-15
76,-,Anouk,R U Kiddin' Me,-,12,34,,,,
77,-,Anouk,Nobody's Wife,-,77,1,,,,
78,-,Talk Talk,Such a Shame,-,57,5,,,,
79,-,Bill Withers,Lovely Day,-,40,5,,,,
80,-,Ace of Base,The Sign,-,37,10,,,,
81,down,Alphaville,Big In Japan,18,18,19,,,,
82,-,David Bowie,This Is Not America (with the Pat Metheny Group) [2014 Remastered Version],-,82,1,,,,
83,-,Michael Jackson,Off the Wall (Single Version),-,22,25,,,,
84,-,Madonna,Material Girl,-,84,1,,,,
85,-,Acda & De Munnik,Het Regent Zonnestralen,-,21,14,,,,
86,-,The Black Eyed Peas,Where Is the Love?,-,39,3,,,,
87,down,Samantha Steenwijk,Het Kan Maar Zo,53,24,2,,,,
88,up,a-ha,Take On Me,95,29,7,,,,
89,-,Whitney Houston,I'm Your Baby Tonight,-,55,3,,,,
90,down,Ferry De Lits,In Elk Stadje,69,34,3,,,,
91,-,DIEDE,Never Gonna Not Dance Again,-,16,11,,,,
92,-,"Earth, Wind & Fire",September,-,30,2,,,,
93,-,Robbie Williams,Angels,-,15,25,,,,
94,-,Ayu Brazil,"Enemy (From ""Imagine Dragons"")",-,34,2,,,,
95,down,Ed Sheeran,Curtains,29,2,23,,,,
96,-,Gavin DeGraw,I Don't Want to Be,-,18,7,,,,
97,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,4,,,,
98,down,Belinda Carlisle,Heaven Is a Place On Earth,83,12,27,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,13,53,,,,
100,down,Wet Wet Wet,Love Is All Around,87,33,5,,,,
