Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,20,,,,
2,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,1,28,,,,
3,up,Teddy Swims,The Door,4,1,5,,,,
4,up,Douwe Bob,Nothing To Lose,39,1,2,,,,
5,up,P!nk,All Out Of Fight,7,5,7,,,,
6,down,Ed Sheeran,American Town,5,3,17,,,,
7,down,Davina Michelle,17,6,5,10,,,,
8,up,Claude,Écoutez - Moi,28,8,2,,,,
9,down,Kenya Grace,Strangers,8,6,11,,,,
10,-,Ariana Grande,"yes, and? (extended mix)",-,10,1,,,,
11,up,Hannah Mae,Waterdicht,27,8,3,,,,
12,up,Spandau Ballet,True,30,4,48,,,,
13,up,Cian Ducrot,I'll Be Waiting,41,1,48,,,,
14,down,FLEMMING & Boef,Champions League,13,10,8,,,,
15,up,Son Mieux,Multicolor,15,1,91,,,,
16,-,Wesly Bronkhorst,Gap (feat. Bizzey),-,16,1,,,,
17,-,Mark Ambor,Good To Be,-,1,1,,,,
18,down,Jung Kook,Standing Next to You,9,8,5,,,,
19,down,Ariana Grande,"yes, and?",16,11,2,,,,
20,up,Gerard Joling,Twee Motten,31,20,2,,,,
21,down,Post Malone,Enough Is Enough,11,4,21,,,,
22,-,Blackbird,Stay Or Go,-,6,6,,,,
23,down,Snelle & Miss Montreal,September,21,20,6,,,,
24,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,22,8,15,,,,
25,up,Roxy Dekker,Satisfyer,25,18,8,,,,
26,up,SERA,Head Held High,73,1,49,,,,
27,-,Roxette,The Look,-,22,18,100,2019-12-15,100,2019-12-15
28,up,Donnie & Marco Schuitmaker,Hier Mag Alles,32,28,6,,,,
29,up,Anouk,R U Kiddin' Me,95,12,38,,,,
30,down,Suzan & Freek & Claude,Vas-y (Ga Maar),18,3,15,,,,
31,-,Adele,Rolling In the Deep,-,10,109,,,,
32,-,Natalie Imbruglia,Torn,-,10,53,,,,
33,down,Tate McRae,exes,14,10,8,,,,
34,-,Nick Kamen,I Promised Myself,-,26,8,,,,
35,down,Dua Lipa,Dance The Night,23,2,30,,,,
36,-,Antoon,Blindelings,-,6,1,,,,
37,-,Spin Doctors,Two Princes,-,13,32,,,,
38,-,Everything But the Girl,Missing,-,38,1,,,,
39,-,Coldplay,Viva La Vida,-,9,40,,,,
40,up,DI-RECT,Soldier On,47,1,165,,,,
41,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,26,11,,,,
42,-,Men At Work,Down Under,-,11,5,,,,
43,-,Paolo Nutini,New Shoes,-,27,6,,,,
44,up,Rihanna,Diamonds,76,19,34,,,,
45,-,MEAU,Dat Heb Jij Gedaan,-,1,64,,,,
46,-,Madonna,Like a Prayer,-,17,41,,,,
47,down,Paul Russell,Lil Boo Thang,10,10,6,,,,
48,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,36,,,,
49,-,Danny Vera,Roller Coaster,-,9,107,,,,
50,down,Bebe Rexha & David Guetta,One in a Million,2,2,23,,,,
51,-,Amy Winehouse,You Know I'm No Good,-,39,12,,,,
52,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,5,182,,,,
53,up,Feargal Sharkey,A Good Heart,75,5,75,,,,
54,down,Ed Sheeran,Eyes Closed,24,1,33,,,,
55,down,Diplo & Maren Morris,42,29,19,3,,,,
56,-,Belinda Carlisle,Leave a Light On,-,41,10,,,,
57,up,a-ha,Take On Me,81,50,3,,,,
58,-,Savine,"London, Tokyo",-,38,2,,,,
59,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,27,11,,,,
60,-,Inez,Ana Lik,-,60,1,,,,
61,down,Belinda Carlisle,Heaven Is a Place On Earth,59,12,32,,,,
62,-,Elton John,I'm Still Standing (Remastered),-,30,12,,,,
63,-,Londonbeat,You Bring On the Sun,-,8,9,,,,
64,-,Michael Jackson,Black or White,-,26,8,,,,
65,-,Richell,FaceTime,-,65,1,,,,
66,-,Roxeanne Hazes,De Tijd Gaat Mooie Dingen Doen,-,6,5,,,,
67,-,Krezip,I Would Stay,-,15,9,,,,
68,-,The Jacksons,Blame It On the Boogie,-,39,6,,,,
69,-,Pet Shop Boys,Suburbia,-,33,13,,,,
70,-,Paul Simon,You Can Call Me Al (Demo),-,37,6,,,,
71,-,Madness,Embarrassment,-,46,3,,,,
72,-,Phil Collins,Sussudio (2016 Remastered),-,25,24,,,,
73,-,Bennett,Vois sur ton chemin (Techno Mix),-,33,1,,,,
74,down,Coldplay,Viva La Vida,58,22,15,,,,
75,-,Glee Cast,Sweet Caroline (Glee Cast Version),-,55,5,,,,
76,-,Elton John,I'm Still Standing,-,9,103,,,,
77,down,Kate Bush,Act One - Running Up That Hill (Live),57,18,18,,,,
78,-,Lil Nas X,STAR WALKIN' (Mixed),-,7,41,,,,
79,-,BENR,25 Nachten (Wonderful Days),-,79,1,,,,
80,down,Roxette,Joyride (Single Version),38,31,21,,,,
81,-,Anouk,Nobody's Wife,-,77,2,,,,
82,-,Wolter Kroes,Haal Alles Uit Het Leven,-,31,3,,,,
83,up,Corry Konings,Ik wil een man,97,83,2,,,,
84,-,Dexys Midnight Runners,Come On Eileen,-,30,8,,,,
85,-,Hiigo,Tankstation,-,17,1,,,,
86,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,22,,,,
87,-,Jessie Ware,Remember Where You Are,-,4,9,,,,
88,-,No Doubt,Don't Speak,-,11,24,,,,
89,-,Falco,Jeanny,-,9,9,,,,
90,down,Maan & Goldband,Stiekem,42,3,59,,,,
91,-,Sheppard,Geronimo,-,91,1,,,,
92,down,Bruno Mars,Locked Out of Heaven,45,33,3,,,,
93,-,Davina Michelle,Duurt Te Lang,-,11,48,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,23,,,,
95,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,14,23,,,,
96,-,Pet Shop Boys,Always On My Mind,-,39,4,,,,
97,-,Melanie C & Bryan Adams,When You're Gone (Live),-,37,14,,,,
98,-,Acda & De Munnik,Het Regent Zonnestralen,-,21,17,,,,
99,-,Neil Diamond,Sweet Caroline,-,50,9,,,,
100,-,Robbie Williams,Feel,-,25,30,,,,
