Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Douwe Bob,Nothing To Lose,1,1,21,,,,
2,up,Alex Warren,Before You Leave Me,2,2,12,,,,
3,up,Teddy Swims,The Door,3,1,24,,,,
4,up,DI-RECT,My Blood,6,4,17,,,,
5,down,Chef'Special,Fly Like Me,4,4,9,,,,
6,up,Dua Lipa,Training Season,8,1,16,,,,
7,up,Mark Ambor,Belong Together,12,3,5,,,,
8,up,Dua Lipa,Illusion,9,7,8,,,,
9,down,Benson Boone,Beautiful Things,7,3,19,,,,
10,up,MEAU,Stukje Van Mij,13,4,14,,,,
11,down,Oscar and the Wolf,Angel Face,5,5,18,,,,
12,down,Tino Martin & Anouk,Voor Je ‘t Weet,10,6,7,,,,
13,up,Sabrina Carpenter,Espresso,14,6,6,,,,
14,down,RONDÉ,Undecided,11,3,19,,,,
15,up,Mark Ambor,Good To Be,15,1,20,,,,
16,up,Benson Boone,Slow It Down,30,16,2,,,,
17,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,199,,,,
18,up,FLEMMING,Hoop Dat Jij Me Mist,19,15,4,,,,
19,down,Rolf Sanchez,Un Chance,16,16,6,,,,
20,up,Rag'n'Bone Man,What Do You Believe In?,29,20,2,,,,
21,up,Taylor Swift,Cruel Summer,24,1,39,,,,
22,-,Suzan & Freek,Verleden Tijd,-,12,1,,,,
23,up,Spandau Ballet,True,23,4,67,,,,
24,-,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,-,19,1,,,,
25,down,Taylor Swift,Fortnight (feat. Post Malone),18,17,6,,,,
26,up,SERA,Hurt Me,48,13,4,,,,
27,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),20,1,47,,,,
28,up,Madonna,Like a Prayer,53,17,50,,,,
29,-,Ed Sheeran,Shape of You,-,15,47,94,2020-01-05,94,2020-01-05
30,down,Maan & Goldband,Stiekem,27,3,75,,,,
31,up,Blaudzun,Shades,35,30,3,,,,
32,-,George Michael,Freedom! '90 (Remastered),-,10,49,,,,
33,up,Joost,Europapa,38,2,14,,,,
34,up,Claude,Parler Français,54,18,2,,,,
35,up,IOS,Samen,58,35,3,,,,
36,down,Michael Marcagi,Scared To Start,22,22,3,,,,
37,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,17,17,6,,,,
38,-,Ed Sheeran,Eyes Closed,-,1,44,,,,
39,down,Son Mieux,Multicolor,21,1,110,,,,
40,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,42,,,,
41,up,Ed Sheeran,American Town,61,3,36,,,,
42,down,Antoon,Doe Maar,28,28,5,,,,
43,-,Texas Hammer,Texas Hold 'Em,-,10,1,,,,
44,up,Robert van Hemert,"Zoet, Zout, Zuur",78,39,9,,,,
45,-,Shawn Mendes,When You're Gone,-,29,11,,,,
46,-,Phil Collins,Sussudio (2016 Remastered),-,25,27,,,,
47,down,Hannah Mae,Waterdicht,39,8,22,,,,
48,up,Artemas,i like the way you kiss me,74,37,5,,,,
49,-,Depeche Mode,Enjoy the Silence,-,11,33,,,,
50,down,Roxy Dekker,Sugardaddy,25,15,9,,,,
51,up,Ella Henderson,Alibi (feat. Rudimental),63,33,11,,,,
52,-,Hanson,MMMBop,-,12,12,,,,
53,up,SERA,Head Held High,67,1,66,,,,
54,-,The Jam,Town Called Malice,-,41,2,,,,
55,-,Anouk,R U Kiddin' Me,-,12,45,,,,
56,up,Robbie Williams,Feel,84,25,38,,,,
57,-,Natasha Bedingfield,Unwritten,-,24,19,,,,
58,-,Bronski Beat,Smalltown Boy,-,12,20,,,,
59,down,Adele,Rolling In the Deep,36,10,126,,,,
60,-,Loreen,Tattoo,-,19,8,,,,
61,-,Mart Hoogkamer,Doe Mij 'N Rondje,-,61,1,,,,
62,-,Michael Jackson,Liberian Girl,-,62,3,,,,
63,down,Kenya Grace,Strangers,31,6,28,,,,
64,up,Stef Ekkel & Vinzzent,Nog Eentje Dan,92,64,5,,,,
65,-,Paul Simon,You Can Call Me Al (Demo),-,37,8,,,,
66,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,91,,,,
67,-,Donnie & Snollebollekes,Engelengezang,-,17,1,,,,
68,-,Yes,Owner of a Lonely Heart,-,32,17,,,,
69,down,Jack Jarryd,Still Love,34,18,9,,,,
70,up,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,73,38,8,,,,
71,-,Golden Earring,When the Lady Smiles,-,15,22,,,,
72,-,Christina Aguilera,Genie In a Bottle,-,32,8,,,,
73,-,The Blue Nile,Tinseltown In the Rain,-,18,2,,,,
74,-,Ultimate Kaos,Casanova,-,11,30,,,,
75,down,Ammar,Belastingdienst,57,48,5,,,,
76,-,Nielson,IJskoud,-,13,111,,,,
77,-,Adele,Set Fire to the Rain,-,6,144,,,,
78,-,Mr. Mister,Kyrie,-,62,4,,,,
79,-,Laccorda,Ik Wil Niet Dat Je Liegt,-,79,1,,,,
80,-,Justin Timberlake,Mirrors,-,21,7,,,,
81,-,Train,"Hey, Soul Sister",-,20,27,,,,
82,up,John West & Danny de Munk,Tequila,91,56,4,,,,
83,-,Doe Maar,De Bom,-,44,5,,,,
84,down,Natalie Imbruglia,Torn,44,10,63,,,,
85,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,34,,,,
86,-,Madonna,La Isla Bonita,-,24,12,,,,
87,-,Lucky Voice Karaoke,Gold (Spandau Ballet),-,54,2,,,,
88,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,27,6,,,,
89,-,Robert Pater,Tranen Zijn Niet Alleen Om Te Huilen,-,89,1,,,,
90,-,George Michael,Faith (2010 Remastered Version),-,10,26,,,,
91,-,King,Love & Pride,-,11,4,,,,
92,-,Pascal Redeker,Paradijs,-,92,1,,,,
93,-,Rihanna,Diamonds,-,19,46,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,7,87,,,,
95,down,Paul Young,Come Back and Stay,76,18,20,,,,
96,-,Sieneke,Morgen Schijnt Weer De Zon,-,60,5,,,,
97,-,Spandau Ballet,Only When You Leave,-,17,31,,,,
98,-,Zoom Karaoke,She's Always a Woman to Me (Karaoke Version),-,98,1,,,,
99,-,Level 42,Lessons In Love,-,99,1,,,,
100,-,Thomas Nicolas,Lost Love,-,4,13,,,,
