Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SERA,Head Held High,1,1,18,,,,
2,up,Ed Sheeran,Curtains,2,2,4,,,,
3,up,Cian Ducrot,I'll Be Waiting,3,1,20,,,,
4,up,Duncan Laurence,Skyboy,4,1,12,,,,
5,up,Maan & Goldband,Stiekem,6,3,27,,,,
6,up,Son Mieux,Multicolor,9,1,58,,,,
7,down,Flemming,Verleden Tijd,5,5,6,,,,
8,up,Claude,Ladada (Mon Dernier Mot),8,1,31,,,,
9,down,Goldband,Rommel,7,7,6,,,,
10,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,17,2,2,,,,
11,-,Dua Lipa,Last Dance,-,4,1,,,,
12,up,The Indien,Be Yours,12,6,10,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,10,1,40,,,,
14,up,David Kushner,Daylight,14,4,6,,,,
15,-,Spandau Ballet,True,-,4,18,,,,
16,up,Elton John,I'm Still Standing,53,9,86,,,,
17,up,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,81,17,2,,,,
18,-,Katy Perry,Roar,-,9,96,,,,
19,-,Bebe Rexha,Heart Wants What It Wants,-,19,1,,,,
20,-,Snelle & Kraantje Pappie,Ruggengraat,-,14,1,,,,
21,up,Harry Styles,Watermelon Sugar,58,1,131,85,2019-11-17,2,2020-08-23
22,-,Kygo & Selena Gomez,It Ain't Me,-,22,9,,,,
23,-,Hans de Booij,Alle Vrouwen,-,23,1,,,,
24,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,16,12,2,,,,
25,down,Lil Nas X,STAR WALKIN' (Mixed),19,7,25,,,,
26,-,Stef Bos,De Radio,-,26,2,,,,
27,-,Katrina & The Waves,Walking On Sunshine,-,22,6,,,,
28,-,James Arthur,Say You Won't Let Go,-,9,15,,,,
29,-,Tina Turner,The Best,-,29,3,,,,
30,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,52,16,7,,,,
31,-,The Troggs,Wild Thing,-,31,1,,,,
32,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,13,,,,
33,up,Ed Sheeran,Eyes Closed,35,1,3,,,,
34,-,Jannes,Monika,-,20,1,,,,
35,up,OneRepublic,I Ain't Worried,41,22,5,,,,
36,-,Ava Max,Weapons,-,36,1,,,,
37,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,30,15,,,,
38,-,Adaptations,Sweet Dreams (Eurythmics),-,38,2,,,,
39,up,Madonna,Like a Prayer,51,17,24,,,,
40,down,James Bay,Best Fake Smile,23,23,16,,,,
41,up,Django Wagner,Als Jij Kon Voelen,84,29,4,,,,
42,-,Wham!,Freedom,-,42,2,,,,
43,up,Wolter Kroes,De Bierkraan,46,18,7,,,,
44,-,Men At Work,Down Under,-,44,1,,,,
45,-,Bruno Mars,Just the Way You Are,-,36,10,,,,
46,down,3JS,Als Je Haar Ziet,13,3,10,,,,
47,-,Coldplay,Hymn for the Weekend,-,47,1,,,,
48,down,Adele,Rolling In the Deep,25,10,91,,,,
49,-,Tina Turner,The Best (Edit),-,25,22,,,,
50,-,Donnie & Rene Froger,Dat Kan Je Niet Kopen,-,50,1,,,,
51,-,Eagle-Eye Cherry,Save Tonight,-,33,1,,,,
52,-,Elvis Presley,Suspicious Minds,-,52,1,,,,
53,down,Robbie Williams,Feel,40,25,19,,,,
54,-,Danny Vera,Roller Coaster,-,9,86,,,,
55,-,Bill Withers,Lovely Day,-,40,2,,,,
56,up,Savvy,"Anytime, Anyplace, Anywhere",71,14,10,,,,
57,-,Simply Red,Sunrise,-,14,14,,,,
58,-,Bronski Beat,Smalltown Boy,-,12,11,,,,
59,up,Modjo,Lady (Hear Me Tonight),95,24,46,,,,
60,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,5,157,,,,
61,-,Anouk,R U Kiddin' Me,-,12,26,,,,
62,down,philine,needy as hell,20,20,3,,,,
63,down,Bon Jovi,It's My Life,30,30,4,,,,
64,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),63,15,33,71,2020-02-09,71,2020-02-09
65,-,Mr. Mister,Broken Wings,-,28,5,,,,
66,down,Henk Dissel & Vinzzent,Proost!,34,34,9,,,,
67,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,40,,,,
68,-,Michael Jackson,Smooth Criminal,-,57,3,,,,
69,down,Jaap Reesema & Beste Zangers,Grijs,42,2,32,,,,
70,-,Ace of Base,All That She Wants,-,14,24,,,,
71,-,Simple Minds,Don't You (Forget About Me),-,29,3,,,,
72,-,ABBA,Mamma Mia,-,29,19,,,,
73,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,73,1,,,,
74,-,Amber,All I Know so Far,-,23,5,,,,
75,-,Burdy,Welkom in De Bus,-,74,1,,,,
76,-,Michael Jackson,Remember the Time,-,16,12,,,,
77,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,66,2,,,,
78,-,Natalie Imbruglia,Torn,-,10,45,,,,
79,down,Turfy Gang & LA$$A,Padellen,28,23,5,,,,
80,down,Phil Collins,Sussudio (2016 Remastered),50,25,19,,,,
81,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,56,4,,,,
82,-,Tears for Fears,"Shout (7"" Edit)",-,25,4,,,,
83,-,Martin Garrix & JVKE,Hero,-,2,22,,,,
84,-,Las Ketchup,The Ketchup Song (Aserejé) [Hippy],-,82,1,,,,
85,-,Sia,Cheap Thrills,-,85,2,,,,
86,-,Helemaal Hollands,Als De Zon Schijnt,-,77,2,,,,
87,down,Shakira,"Whenever, Wherever",61,13,63,33,2020-02-09,33,2020-02-09
88,down,Adele,Set Fire to the Rain,67,6,115,,,,
89,-,Jessie J,Domino,-,20,12,,,,
90,-,Chris Norman & Suzi Quatro,Stumblin' In,-,90,1,,,,
91,down,John West,Vergeef Me (Het Liep Uit De Hand,87,32,7,,,,
92,-,Madness,Night Boat to Cairo,-,92,1,,,,
93,-,André Hazes Jr.,Deel Van Mij,-,7,5,,,,
94,down,Roxette,Joyride (Single Version),65,31,15,,,,
95,-,Mart Hoogkamer,In Spanje,-,16,18,,,,
96,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,16,,,,
97,-,Bee Gees,You Win Again,-,97,1,,,,
98,-,Ed Sheeran,Bad Habits,-,11,18,,,,
99,-,Jeffrey Heesen,Piña Colada,-,24,5,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,18,10,,,,
