Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claude,Ladada (Mon Dernier Mot),1,1,13,,,,
2,up,Meghan Trainor,Made You Look,8,2,8,,,,
3,up,Snelle,5 Voor 12,3,2,9,,,,
4,up,Benson Boone,In The Stars,21,1,33,,,,
5,down,Martin Garrix & JVKE,Hero,4,2,7,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,5,1,22,,,,
7,down,Son Mieux,Multicolor,2,1,40,,,,
8,up,Miley Cyrus,Cyrus Skies,68,8,7,,,,
9,up,Cian Ducrot,I'll Be Waiting,16,1,2,,,,
10,down,Benson Boone,Before You,9,8,10,,,,
11,down,Maan & Goldband,Stiekem,6,3,9,,,,
12,down,Lil Nas X,STAR WALKIN' (Mixed),11,7,7,,,,
13,up,Thomas Nicolas,Lost Love,74,4,9,,,,
14,down,Lizzo,2 Be Loved (Am I Ready),10,6,7,,,,
15,up,Davina Michelle,January Without You,15,12,5,,,,
16,down,FLEMMING,Paracetamollen,14,7,2,,,,
17,-,Mart Hoogkamer,In Spanje,-,16,1,,,,
18,up,RAYE,Escapism. (feat. 070 Shake),22,4,2,,,,
19,up,Jaap Reesema,Als Je Voor Me Staat,19,19,2,,,,
20,down,Adele,Can I Get It,7,4,5,,,,
21,down,RONDÉ,Love Myself,13,1,35,,,,
22,-,Danny Vera,Roller Coaster,-,9,76,,,,
23,up,Justin Timberlake,Rock Your Body,27,6,102,,,,
24,-,Young Gun Silver Fox,Still Got It Goin' On (Radio Edit),-,12,1,,,,
25,-,Anouk,R U Kiddin' Me,-,12,20,,,,
26,up,Karsu,"Until, I Do",96,12,10,,,,
27,-,Young Gun Silver Fox,Still Got It Goin' On,-,27,1,,,,
28,-,New Radicals,You Get What You Give,-,7,38,,,,
29,-,Phil Collins,Sussudio (2016 Remastered),-,25,14,,,,
30,-,Adele,Rolling In the Deep,-,10,77,,,,
31,up,Vitesse,Rosalyn,91,15,12,,,,
32,-,Fiction Factory,(Feels Like) Heaven,-,19,13,,,,
33,-,The Byrds,Mr. Tambourine Man (Single Version),-,31,3,,,,
34,-,Spandau Ballet,Only When You Leave,-,17,29,,,,
35,up,Elton John,I'm Still Standing,89,9,74,,,,
36,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,28,,,,
37,-,Stef Bos,De Weg,-,37,1,,,,
38,-,Katy Perry,Roar,-,9,90,,,,
39,-,Meja,All 'Bout the Money,-,15,31,,,,
40,-,DI-RECT,My Generation,-,6,1,,,,
41,-,Wolter Kroes,Komt Er Een Dag Dat Jij Me Mist,-,41,1,,,,
42,-,Peter Fox,Haus am See,-,22,6,,,,
43,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],39,8,66,,,,
44,-,Bruno Mars,When I Was Your Man,-,41,4,,,,
45,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,21,7,,,,
46,up,Toto,Stop Loving You,94,43,19,,,,
47,-,The Pointer Sisters,Should I Do It,-,47,7,,,,
48,down,Dua Lipa,Love Again,12,1,63,96,2020-04-05,96,2020-04-05
49,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,37,,,,
50,-,Madonna,Into the Groove,-,44,8,,,,
51,up,Sinéad O'Connor,Nothing Compares 2 U,97,29,4,,,,
52,up,Billy Joel,Piano Man (Radio Edit),53,23,11,,,,
53,up,Village People,The Sound of the City,63,24,68,,,,
54,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,12,27,,,,
55,-,2 Brothers On the 4th Floor,Never Alone,-,29,4,,,,
56,down,Shakira,"Whenever, Wherever",18,13,53,33,2020-02-09,33,2020-02-09
57,-,Guus Meeuwis,Het Is Een Nacht (Levensecht),-,54,2,,,,
58,-,Harry Styles,Watermelon Sugar,-,1,120,85,2019-11-17,2,2020-08-23
59,-,Chef'Special,You And I,-,6,12,,,,
60,-,Robbie Williams,Angels,-,15,19,,,,
61,-,Soul Asylum,Runaway Train,-,9,15,,,,
62,-,Tears for Fears,"Shout (7"" Edit)",-,25,3,,,,
63,-,Liesbeth List,Brussel,-,63,1,,,,
64,-,Neil Diamond,Sweet Caroline,-,36,11,,,,
65,-,RORI,Ma Place,-,24,1,,,,
66,-,Sheppard,Geronimo,-,66,3,,,,
67,down,Adele,Set Fire to the Rain,62,6,108,,,,
68,-,Lizzo,2 Be Loved (Am I Ready),-,68,1,,,,
69,-,MAXINE,Kinda Wanna,-,31,1,,,,
70,-,ABBA,S.O.S.,-,64,3,,,,
71,-,La Bouche,Be My Lover,-,49,3,,,,
72,-,Marco Schuitmaker,Engelbewaarder,-,34,2,,,,
73,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,30,13,,,,
74,-,Hooverphonic,The Night Before (Orchestra Version),-,32,1,,,,
75,up,Shawn Mendes & Camila Cabello,Señorita,88,2,97,1,2019-10-06,1,2019-10-06
76,down,George Michael,Freedom! '90 (Remastered),17,10,29,,,,
77,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,73,1,,,,
78,-,Madonna,Like a Prayer,-,32,13,,,,
79,-,Madonna,Vogue,-,26,5,,,,
80,-,George Michael & Queen,Somebody to Love,-,2,17,,,,
81,down,Red Box,For America,70,36,14,,,,
82,down,Nielson,IJskoud,44,13,99,,,,
83,-,Alexis Jordan,Happiness,-,59,5,,,,
84,-,Alain Clark,Father & Friend,-,20,11,,,,
85,-,The Police,Every Breath You Take,-,14,17,,,,
86,down,ABBA,Dancing Queen,47,13,64,,,,
87,-,Chris Rea,Josephine (New Version 2008),-,20,9,,,,
88,-,Stevie Wonder,As,-,47,6,,,,
89,-,Feargal Sharkey,A Good Heart,-,5,59,,,,
90,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,81,,,,
91,-,Daniel Bedingfield,Way With Words (Live),-,91,1,,,,
92,-,Natalie Imbruglia,Torn,-,10,42,,,,
93,-,Ace of Base,All That She Wants,-,14,19,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,15,10,,,,
95,-,Diggy Dex,Fotoboek,-,37,1,,,,
96,-,Tony Bennett & Lady Gaga,Anything Goes,-,23,4,,,,
97,-,Shocking Blue,Venus,-,11,31,,,,
98,down,Haddaway,What Is Love,54,12,39,,,,
99,-,Yazoo,Don't Go,-,35,7,,,,
100,-,Roxette,Joyride (Single Version),-,31,10,,,,
