Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,The Door,1,1,10,,,,
2,up,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),6,2,22,,,,
3,up,RONDÉ,Undecided,7,3,5,,,,
4,up,Mark Ambor,Good To Be,4,1,6,,,,
5,down,Douwe Bob,Nothing To Lose,3,1,7,,,,
6,down,Taylor Swift,Cruel Summer,2,1,25,,,,
7,up,Oscar and the Wolf,Angel Face,8,7,4,,,,
8,up,Hannah Mae,Waterdicht,12,8,8,,,,
9,up,P!nk,All Out Of Fight,11,5,12,,,,
10,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,1,33,,,,
11,up,Antoon,Blindelings,14,6,6,,,,
12,up,Dua Lipa,Training Season,26,5,2,,,,
13,down,DI-RECT,My Blood,9,4,3,,,,
14,down,Davina Michelle,17,10,5,15,,,,
15,up,Spandau Ballet,True,16,4,53,,,,
16,up,Ed Sheeran,American Town,20,3,22,,,,
17,up,Ariana Grande & Mariah Carey,"yes, and?",84,17,2,,,,
18,up,Ilse DeLange,Tainted,21,12,2,,,,
19,down,Son Mieux,Multicolor,18,1,96,,,,
20,down,Benson Boone,Beautiful Things,13,3,5,,,,
21,up,Soul Asylum,Runaway Train,85,9,29,,,,
22,up,Harry Styles,Watermelon Sugar,34,1,159,85,2019-11-17,2,2020-08-23
23,up,Dua Lipa,Dance The Night,94,2,35,,,,
24,up,Post Malone,Enough Is Enough,27,4,26,,,,
25,up,Billy Joel,Turn the Lights Back On,75,25,4,,,,
26,down,FLEMMING & Boef,Champions League,22,10,13,,,,
27,-,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],-,27,1,,,,
28,up,Justin Timberlake,Selfish,58,27,3,,,,
29,-,George Michael,Freedom! '90 (Remastered),-,10,42,,,,
30,-,Linda Roos & Jessica,Ademnood,-,30,7,,,,
31,down,Niels Geusebroek,Widescreen,24,24,2,,,,
32,-,Michael Jackson,Black or White,-,26,9,,,,
33,down,Kenya Grace,Strangers,25,6,16,,,,
34,-,The Bangles,Manic Monday,-,18,21,,,,
35,-,Lenny Kravitz,Are You Gonna Go My Way,-,35,1,,,,
36,-,The Alan Parsons Project,Don't Answer Me (Remastered),-,26,4,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,5,187,,,,
38,up,Adele,Rolling In the Deep,44,10,114,,,,
39,up,Belinda Carlisle,Heaven Is a Place On Earth,97,12,34,,,,
40,-,Train,"Hey, Soul Sister",-,20,24,,,,
41,up,George Michael & Queen,Somebody to Love,66,2,39,,,,
42,-,Michael Jackson,Remember the Time,-,16,15,,,,
43,down,Haddaway,What Is Love,39,12,76,,,,
44,-,Danny Vera,Roller Coaster,-,9,111,,,,
45,up,Culture Club,Karma Chameleon,78,15,18,,,,
46,up,Suzan & Freek & Claude,Vas-y (Ga Maar),72,3,20,,,,
47,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,52,8,20,,,,
48,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,85,,,,
49,up,Frank Boeijen Groep,Zwart Wit,93,49,5,,,,
50,-,Tina Turner,The Best (Edit),-,25,27,,,,
51,-,Mark Morrison,Return of the Mack,-,24,11,,,,
52,up,The Human League,Don't You Want Me (Remastered),76,11,38,,,,
53,-,Robbie Williams,Angels,-,15,31,,,,
54,down,Ariana Grande,"yes, and?",41,41,4,,,,
55,up,Backstreet Boys,I Want It That Way,57,15,17,,,,
56,down,Donnie & Marco Schuitmaker,Hier Mag Alles,46,28,11,,,,
57,-,Acda & De Munnik,Niet of Nooit Geweest,-,47,3,,,,
58,down,Froukje,Kwijt,28,21,4,,,,
59,-,Adele,Set Fire to the Rain,-,6,135,,,,
60,-,Alcazar,Crying At the Discoteque,-,21,8,,,,
61,-,Vanilla Ice,Ice Ice Baby,-,61,1,,,,
62,-,Rihanna,Diamonds,-,19,37,,,,
63,-,Chris Isaak,Wicked Game,-,43,2,,,,
64,up,Bruno Mars,Locked Out of Heaven,86,33,6,,,,
65,down,SERA,Head Held High,36,1,54,,,,
66,down,Maan & Goldband,Stiekem,19,3,64,,,,
67,-,Rob de Nijs,Banger Hart,-,67,1,,,,
68,-,Natasha Bedingfield,Unwritten,-,24,9,,,,
69,down,Bennett,Vois sur ton chemin (Techno Mix),33,33,3,,,,
70,up,Sheppard,Coming Home,95,25,29,,,,
71,down,Real Thing,You to Me Are Everything - Real Thing,37,35,9,,,,
72,-,Backstreet Boys,As Long as You Love Me,-,26,3,,,,
73,-,Niall Horan,Slow Hands,-,30,8,,,,
74,-,Keane,Everybody's Changing,-,31,4,,,,
75,-,Gordon,Kon ik maar even bij je zijn,-,75,1,,,,
76,-,Sniff 'n' the Tears,"Driver's Seat (12"" Version)",-,76,1,,,,
77,-,Ed Sheeran,Shape of You,-,15,41,94,2020-01-05,94,2020-01-05
78,-,Handsome Poets,Sky on Fire,-,28,4,,,,
79,-,Robbie Williams,Millennium,-,17,8,,,,
80,up,Acda en de Munnik,Tussendoor,90,6,10,,,,
81,-,Deep Blue Something,Breakfast at Tiffany's,-,43,7,,,,
82,down,Fine Young Cannibals,She Drives Me Crazy,68,19,29,,,,
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,83,1,,,,
84,-,The Notorious B.I.G.,Hypnotize,-,84,1,,,,
85,-,Nina Simone,Ain't Got No / I Got Life,-,13,11,,,,
86,down,Roxy Dekker,Satisfyer,30,18,13,,,,
87,-,Ilse DeLange,Willing,-,3,20,,,,
88,-,Simple Minds,Don't You (Forget About Me),-,29,16,,,,
89,down,Acda & De Munnik,Het Regent Zonnestralen,29,21,19,,,,
90,-,Claude,Écoutez-moi,-,51,1,,,,
91,down,Hiigo,Tankstation,17,17,6,,,,
92,down,Vengaboys,We Like to Party! (The Vengabus),51,39,7,,,,
93,-,Black Box,Strike It Up,-,58,4,,,,
94,-,Robert Miles,Children,-,19,9,,,,
95,-,Nielson,IJskoud,-,13,110,,,,
96,-,De Poema's,Mijn Houten Hart,-,42,6,,,,
97,-,Mr. Mister,Broken Wings,-,29,19,,,,
98,-,Rene Karst,Later Komt De Kater,-,98,1,,,,
99,-,Dolly Dots,Radio,-,58,3,,,,
100,-,Niels Geusebroek,Say Goodbye,-,14,1,,,,
