Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,12,,,,
2,up,Benson Boone,In The Stars,5,1,27,,,,
3,down,FLEMMING & Ronnie Flex,Terug Bij Af,2,2,12,,,,
4,down,Jaap Reesema & Beste Zangers,Grijs,3,2,10,,,,
5,down,Son Mieux,Multicolor,4,1,30,,,,
6,up,Claude,Ladada (Mon Dernier Mot),6,1,3,,,,
7,up,Ilse DeLange,Willing,7,3,12,,,,
8,up,Chef'Special,You And I,8,6,7,,,,
9,up,The Jordan,Best Damn Day,12,8,6,,,,
10,up,Danny Vera,Roller Coaster,30,9,71,,,,
11,down,Diggy Dex,Allermeest,9,9,4,,,,
12,-,Ultimate Kaos,Casanova,-,11,17,,,,
13,-,Dermot Kennedy,Kiss Me,-,13,4,,,,
14,down,RONDÉ,Love Myself,11,1,32,,,,
15,-,ジミー・ネイル,Ain't No Doubt,-,8,17,,,,
16,-,Miss Montreal,Geef Me Dan Even,-,16,1,,,,
17,up,MC Hammer,U Can'T Touch This,97,17,4,,,,
18,up,Meja,All 'Bout the Money,45,15,30,,,,
19,-,Hanson,MMMBop,-,12,8,,,,
20,-,Avril Lavigne,Complicated,-,19,32,,,,
21,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,28,,,,
22,-,Benson Boone,Before You,-,8,1,,,,
23,up,S10,Nooit Meer Spijt (feat. Froukje),26,17,2,,,,
24,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,41,13,2019-10-06,13,2019-10-06
25,-,Janet Jackson,Together Again (Radio Edit),-,12,1,,,,
26,-,Phil Collins,Sussudio (2016 Remastered),-,25,13,,,,
27,down,Dua Lipa,Love Again,16,1,56,96,2020-04-05,96,2020-04-05
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,45,,,,
29,-,2 Brothers On the 4th Floor,Never Alone,-,29,3,,,,
30,-,Bruno Mars,The Lazy Song,-,8,13,,,,
31,down,Robbie Williams,Rock DJ,15,15,3,,,,
32,-,Mart Hoogkamer,Mijn Oranje Hart,-,19,1,,,,
33,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,61,,,,
34,-,Ed Sheeran,Galway Girl,-,34,11,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,5,134,,,,
36,-,Spice Girls,Stop,-,29,3,,,,
37,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),22,22,7,,,,
38,up,BLØF,We doen wat we kunnen (feat. Geike) [Single Edit],85,38,2,,,,
39,-,Robbie Williams,Millennium (Radio Edit),-,39,1,,,,
40,-,Valensia,Gaia,-,40,4,,,,
41,down,Antoon & Dopebwoy,Meteoriet,37,16,4,,,,
42,-,De Poema's,Mijn Houten Hart,-,42,4,,,,
43,down,Ace of Base,All That She Wants,14,14,17,,,,
44,down,Harry Styles,Watermelon Sugar,38,1,117,85,2019-11-17,2,2020-08-23
45,-,Deep Blue Something,Breakfast at Tiffany's,-,43,4,,,,
46,up,Elton John,I'm Still Standing,54,9,66,,,,
47,-,Henk Westbroek,Zelfs Je Naam Is Mooi,-,15,12,,,,
48,-,ABBA,"Money, Money, Money",-,48,14,,,,
49,-,Douwe Bob,Shine,-,20,13,,,,
50,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,50,3,,,,
51,-,Suzan & Freek,Jolene,-,8,10,,,,
52,-,Fugees,Killing Me Softly With His Song,-,52,8,,,,
53,-,Anouk,Girl,-,17,20,,,,
54,-,SERA,Pretty Face,-,54,1,,,,
55,-,Odyssey,Going Back to My Roots (Single Version),-,55,3,,,,
56,-,Wulf,All Things Under the Sun,-,14,53,,,,
57,-,MEAU,Dat Heb Jij Gedaan,-,1,45,,,,
58,-,Robbie Williams,Angels,-,15,16,,,,
59,down,Adele,Rolling In the Deep,55,10,74,,,,
60,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,62,4,22,,,,
61,down,Tijn,OMW,23,8,6,,,,
62,-,Robert Miles,Children,-,19,1,,,,
63,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,36,,,,
64,up,P!nk,What About Us,83,9,83,,,,
65,up,DI-RECT,Soldier On,65,1,130,,,,
66,-,Madonna,Like a Prayer,-,32,11,,,,
67,down,Nielson,IJskoud,25,13,96,,,,
68,-,Adele,Water Under the Bridge,-,3,77,,,,
69,-,Ace of Base,The Sign,-,37,5,,,,
70,down,Bruno Mars,Locked Out of Heaven,40,7,61,,,,
71,-,Anouk,Michel,-,56,1,,,,
72,-,Anouk,R U Kiddin' Me,-,12,18,,,,
73,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,72,2,,,,
74,-,The HYPE,Don't Give Up On Me,-,44,3,,,,
75,down,Shakira,"Whenever, Wherever",21,13,49,33,2020-02-09,33,2020-02-09
76,down,Adele,Set Fire to the Rain,10,6,105,,,,
77,down,The Script,Superheroes,48,23,20,,,,
78,down,Jaap Reesema & Lea Rue,Code Rood,77,18,16,,,,
79,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),98,19,18,,,,
80,-,Katy Perry,Roar,-,9,87,,,,
81,-,Roxette,Joyride (Single Version),-,31,8,,,,
82,down,Jason Mraz,Have It All,36,11,40,,,,
83,down,No Doubt,Don't Speak,35,11,11,,,,
84,-,Ammar,Turk Uit De Kroeg,-,45,5,,,,
85,-,City To City,The Road Ahead (Miles of the Unknown),-,67,3,,,,
86,-,Bon Jovi,Bed of Roses,-,10,18,,,,
87,-,Pet Shop Boys,Go West,-,42,2,,,,
88,-,Vaya Con Dios,Je L’aime Je L’aime,-,84,2,,,,
89,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),41,13,78,,,,
90,-,Looking Glass,Brandy (You're A Fine Girl),-,90,1,,,,
91,-,Phil Collins,You Can't Hurry Love,-,20,9,,,,
92,-,Bronski Beat,Smalltown Boy,-,12,7,,,,
93,-,Skik,Op Fietse,-,12,24,,,,
94,-,Bruno Mars,Just the Way You Are,-,36,8,,,,
95,-,Cher,"Gypsies, Tramps and Thieves",-,24,7,,,,
96,down,Acda & De Munnik,Het Regent Zonnestralen,93,12,35,,,,
97,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,30,,,,
98,down,Wulf,Mind Made Up,75,21,54,,,,
99,-,Jonas Brothers,Only Human,-,1,81,42,2019-10-06,27,2019-11-03
100,down,New Radicals,You Get What You Give,47,7,35,,,,
