Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,1,1,16,,,,
2,up,Benson Boone,In The Stars,2,1,13,,,,
3,up,RONDÉ,Love Myself,3,1,18,,,,
4,up,Ellie Goulding,Easy Lover (feat. Big Sean),6,4,3,,,,
5,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,5,4,8,,,,
6,up,Jessie Ware,Free Yourself,13,6,2,,,,
7,down,HAEVN,Kite in a Hurricane,4,4,6,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],81,8,39,,,,
9,up,Antoon,Olivia,64,4,10,,,,
10,up,MEAU,Dat Heb Jij Gedaan,12,1,38,,,,
11,up,P!nk,What About Us,86,9,69,,,,
12,up,Beyoncé,BREAK MY SOUL,14,10,6,,,,
13,-,Amy Winehouse,Rehab,-,13,15,,,,
14,-,Sheryl Crow,All I Wanna Do,-,10,18,,,,
15,-,Gavin DeGraw,Not Over You,-,9,42,,,,
16,down,Chef'Special,Superman,7,4,9,,,,
17,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,17,11,,,,
18,up,Jaap Reesema & Lea Rue,Code Rood,18,18,6,,,,
19,-,Rihanna,Diamonds,-,19,13,,,,
20,-,Prince & The Revolution,Raspberry Beret,-,15,18,,,,
21,-,Adele,Rumour Has It,-,21,5,,,,
22,up,Bruno Mars,Locked Out of Heaven,23,7,51,,,,
23,-,Billy Joel,Piano Man (Radio Edit),-,23,3,,,,
24,up,DI-RECT,Soldier On,76,1,121,,,,
25,-,OneRepublic,Counting Stars,-,15,16,,,,
26,-,Nina Simone,Ain't Got No / I Got Life,-,13,9,,,,
27,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,15,,,,
28,-,The Monkees,Last Train to Clarksville,-,27,5,,,,
29,-,Danny Vera,Roller Coaster,-,9,64,,,,
30,-,The Beach Boys,Sloop John B (Single Version),-,18,6,,,,
31,down,Miss Montreal,Noem Een Dag,24,15,4,,,,
32,-,Pitbull,Fireball (feat. John Ryan),-,18,25,,,,
33,down,Adele,Rolling In the Deep,30,10,61,,,,
34,-,Tavares,Heaven Must Be Missing an Angel,-,22,10,,,,
35,-,The Turtles,Happy Together,-,26,6,,,,
36,-,Camila Cabello,Havana (feat. Young Thug),-,13,41,,,,
37,up,Lizzo,About Damn Time,45,5,14,,,,
38,-,Neil Diamond,Sweet Caroline,-,36,8,,,,
39,down,Big2 & Antoon,Echo,17,17,2,,,,
40,-,Nena,99 Luftballons,-,11,9,,,,
41,-,Davina Michelle,Skyward,-,3,81,,,,
42,-,BLØF,Alles Is Liefde (Akoestisch),-,32,9,,,,
43,-,ABBA,Dancing Queen,-,13,62,,,,
44,-,David Bowie,Sound and Vision (2017 Remastered Version),-,23,5,,,,
45,-,Ava Max,Sweet but Psycho,-,7,48,77,2019-10-06,77,2019-10-06
46,up,FMG,Boot,49,14,5,,,,
47,up,Village People,The Sound of the City,53,24,49,,,,
48,-,Harry Styles,Watermelon Sugar,-,1,109,85,2019-11-17,2,2020-08-23
49,-,Acda & De Munnik,Ren Lenny ren,-,26,14,,,,
50,-,Mark Ronson,Valerie,-,3,58,,,,
51,-,Modjo,Lady (Hear Me Tonight),-,24,39,,,,
52,down,Maroon 5,Memories (Cut Copy Remix),15,15,25,,,,
53,up,Jeangu Macrooy,Admit It,96,13,9,,,,
54,-,Suzan & Freek,Als Het Avond Is,-,17,75,,,,
55,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),40,11,19,,,,
56,-,De Poema's,Mijn Houten Hart,-,42,3,,,,
57,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,25,7,,,,
58,-,MAGIC!,Rude,-,12,9,,,,
59,-,Sheppard,Learning To Fly,-,1,49,,,,
60,-,Lisa Stansfield,Live Together / Young Hearts Run Free (Live),-,60,1,,,,
61,down,Elton John,I'm Still Standing,21,9,58,,,,
62,-,Paul Simon,You Can Call Me Al,-,10,23,,,,
63,-,Dusty Springfield,Little By Little,-,31,7,,,,
64,-,Ultimate Kaos,Casanova,-,11,13,,,,
65,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,21,14,,,,
66,-,Janet Jackson,When I Think of You,-,33,3,,,,
67,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,8,,,,
68,-,Village People,In the Navy,-,68,2,,,,
69,-,P!nk,Raise Your Glass,-,9,5,,,,
70,-,Meja,All 'Bout the Money,-,15,24,,,,
71,-,Hayley Kiyoko,Girls Like Girls,-,71,1,,,,
72,-,Henk Westbroek,Zelfs Je Naam Is Mooi,-,15,9,,,,
73,-,P!nk,Try,-,43,3,,,,
74,down,Shakira,"Whenever, Wherever",47,13,38,33,2020-02-09,33,2020-02-09
75,-,Simon Webbe,Coming Around Again (Acoustic Mix),-,21,8,,,,
76,-,Thomas Berge,Waarom Zeg Je Niets,-,73,2,,,,
77,-,The Beach Boys,I Can Hear Music,-,15,10,,,,
78,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],61,8,56,,,,
79,-,The Monkees,I'm a Believer,-,9,9,,,,
80,-,Ed Harcourt,Visit From the Dead Dog,-,62,2,,,,
81,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,30,9,,,,
82,down,Fool's Garden,Lemon Tree,67,8,57,,,,
83,-,Frankie Goes to Hollywood,Relax,-,66,1,,,,
84,-,Scouting for Girls,This Ain't a Love Song (Radio Edit),-,14,11,,,,
85,-,Spice Girls,Wannabe (Radio Edit),-,32,3,,,,
86,-,Elvis Presley,Guitar Man,-,38,8,,,,
87,-,10cc,I'm Not in Love,-,71,1,,,,
88,-,Joe Buck,The Way You Take Time,-,3,84,,,,
89,-,Bee Gees,Nights On Broadway,-,24,5,,,,
90,down,Wulf,Mind Made Up,55,21,50,,,,
91,-,Bruno Mars,Just the Way You Are,-,35,9,,,,
92,-,Christina Aguilera,Beautiful,-,46,4,,,,
93,-,Nielson & Miss Montreal,Hoe,-,21,12,,,,
94,down,Feargal Sharkey,A Good Heart,65,5,55,,,,
95,-,Bruce Hornsby & The Range,The Way It Is,-,25,12,,,,
96,-,Georgie Fame & The Blue Flames,"Yeh, Yeh",-,22,3,,,,
97,-,Bruno Mars,Just the Way You Are,-,36,6,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,120,,,,
99,-,Wham!,Club Tropicana,-,21,4,,,,
100,-,Van Morrison,Brown Eyed Girl,-,14,21,,,,
