Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot,I'll Be Waiting,1,1,10,,,,
2,up,Claude,Ladada (Mon Dernier Mot),3,1,21,,,,
3,up,SERA,Head Held High,4,1,8,,,,
4,up,Duncan Laurence,Skyboy,15,1,2,,,,
5,up,Son Mieux,Multicolor,5,1,48,,,,
6,up,Maan & Goldband,Stiekem,7,3,17,,,,
7,up,Lil Nas X,STAR WALKIN' (Mixed),9,7,15,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),6,4,10,,,,
9,down,Martin Garrix & JVKE,Hero,8,2,15,,,,
10,up,FLEMMING,Paracetamollen,12,7,10,,,,
11,up,Miley Cyrus,Cyrus Skies,72,8,9,,,,
12,down,Krezip,In The Water,2,2,7,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,13,1,30,,,,
14,down,Zoë Tauran,Therapie,10,10,8,,,,
15,-,Topic & A7S,Kernkraft 400 (A Better Day),-,9,4,,,,
16,-,Savvy,"Anytime, Anyplace, Anywhere",-,14,3,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,5,147,,,,
18,-,Samantha Steenwijk,Breek M'n Hart,-,18,1,,,,
19,down,Benson Boone,In The Stars,14,1,41,,,,
20,-,Bertolf,Another Day (Radio Edit),-,20,5,,,,
21,-,Rihanna,Only Girl (In the World),-,21,3,,,,
22,up,Boyzone,Picture of You,97,22,6,,,,
23,-,Albin Lee Meldau,Forget About Us (Acoustic),-,23,1,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,15,6,,,,
25,up,Jack Jarryd,Hot Stuff,55,10,2,,,,
26,-,Natalie Imbruglia,Torn,-,10,44,,,,
27,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,17,,,,
28,-,New Radicals,You Get What You Give,-,7,41,,,,
29,down,Spandau Ballet,True,16,4,12,,,,
30,up,Dua Lipa,Love Again,62,1,70,96,2020-04-05,96,2020-04-05
31,-,Danny Vera,Roller Coaster,-,9,79,,,,
32,up,Gerard Joling,Ga Je Met Me Mee,52,21,2,,,,
33,up,Adele,Rolling In the Deep,95,10,84,,,,
34,-,Haddaway,What Is Love,-,12,42,,,,
35,-,Mel & Kim,Respectable,-,35,2,,,,
36,-,DI-RECT,Soldier On,-,1,139,,,,
37,-,Ilse DeLange,I'm Not So Tough,-,23,6,,,,
38,-,Amy Macdonald,This Is the Life,-,27,6,,,,
39,-,George Michael & Queen,Somebody to Love,-,2,18,,,,
40,-,Brooke Fraser,Something In the Water,-,16,24,,,,
41,-,No Doubt,Don't Speak,-,11,17,,,,
42,-,Van Dik Hout,Stil In Mij,-,33,6,,,,
43,-,Het Goede Doel,Emigreren,-,43,1,,,,
44,down,Nielson,Moeilijk,17,17,2,,,,
45,-,Champaign,How 'Bout Us,-,45,1,,,,
46,-,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),-,45,8,,,,
47,down,Ed Sheeran,Bad Habits,11,11,9,,,,
48,-,Ultimate Kaos,Casanova,-,11,21,,,,
49,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,4,,,,
50,up,Sheppard,Learning To Fly,71,1,61,,,,
51,-,Anne Budé,Easy On Me,-,51,1,,,,
52,-,Soul Asylum,Runaway Train,-,9,16,,,,
53,-,Henk Westbroek,Zelfs Je Naam Is Mooi,-,15,14,,,,
54,-,RONDÉ,Love Myself,-,1,36,,,,
55,-,Melanie C & Bryan Adams,When You're Gone (Live),-,37,9,,,,
56,up,3JS,Vallen en Weer Opstaan,58,30,7,,,,
57,down,Michael Jackson,Black or White,51,26,6,,,,
58,down,Jaap Reesema,Als Je Voor Me Staat,32,19,10,,,,
59,down,Anouk,R U Kiddin' Me,21,12,22,,,,
60,-,Shawn Mendes & Camila Cabello,Señorita,-,2,101,1,2019-10-06,1,2019-10-06
61,-,Guus Meeuwis,Het Is Een Nacht (Levensecht),-,54,3,,,,
62,up,Rutger Van Barneveld,Malle Pietje,64,33,7,,,,
63,-,Spin Doctors,Two Princes,-,13,24,,,,
64,-,Linda Roos & Jessica,Ademnood,-,30,3,,,,
65,-,Stef Ekkel,We Gaan Met Z'n Allen Naar De Klote,-,49,4,,,,
66,down,Meja,All 'Bout the Money,43,15,36,,,,
67,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,67,1,,,,
68,-,Alice Deejay,Better Off Alone,-,68,1,,,,
69,-,Roxette,Joyride (Single Version),-,31,11,,,,
70,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,22,10,,,,
71,down,Mart Hoogkamer,In Spanje,37,16,9,,,,
72,-,Krezip,I Would Stay,-,15,1,,,,
73,-,Coldplay,Viva La Vida,-,9,20,,,,
74,-,Donna Summer,State of Independence,-,17,24,,,,
75,-,Madonna,Open Your Heart,-,18,7,,,,
76,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,67,,,,
77,-,Ava Max,Sweet but Psycho,-,7,56,77,2019-10-06,77,2019-10-06
78,-,Dolly Dots,She's a Liar,-,55,1,,,,
79,down,Robbie Williams,Feel,57,25,14,,,,
80,-,Ace of Base,The Sign,-,37,9,,,,
81,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,14,10,,,,
82,-,Wet Wet Wet,Love Is All Around,-,33,2,,,,
83,-,Wesly Bronkhorst,Beter Wordt Het Niet,-,49,4,,,,
84,down,Madonna,Like a Prayer,33,17,16,,,,
85,-,Hans de Booij,Annabel,-,43,5,,,,
86,-,Skik,Op Fietse,-,12,29,,,,
87,-,Young Gun Silver Fox,Moonshine,-,51,1,,,,
88,up,Taylor Swift,Lavender Haze,92,30,2,,,,
89,down,Bee Gees,Nights On Broadway,87,24,8,,,,
90,-,Coldplay,A Sky Full of Stars,-,28,1,,,,
91,-,4 Non Blondes,What's Up?,-,9,15,,,,
92,-,The Romantics,Talking In Your Sleep,-,16,25,,,,
93,down,"Frans & Sieneke, Frans Bauer & Sieneke",Een Nacht Met Jou,53,53,3,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,15,,,,
95,-,Wulf,Mind Made Up,-,21,56,,,,
96,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,100,34,2,,,,
97,-,Tavares,Heaven Must Be Missing an Angel,-,44,1,,,,
98,-,James Bay,Best Fake Smile,-,23,11,,,,
99,-,Adele,Someone Like You,-,18,64,,,,
100,-,Bon Jovi,In These Arms,-,82,4,,,,
