Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,Break My Heart,2,1,7,,,,
2,up,DI-RECT,Soldier On,9,1,51,,,,
3,up,Sia,Floating Through Space,8,1,4,,,,
4,-,Jessie Ware,Remember Where You Are,-,4,1,,,,
5,down,Edwin van der Toolen,Roze Bril,3,2,34,,,,
6,down,Sheppard,Learning To Fly,4,1,6,,,,
7,down,JC Stewart,I Need You To Hate Me,5,1,39,,,,
8,up,Dua Lipa,Good in Bed,26,7,3,,,,
9,down,Acda & De Munnik,Wat ik zie moet ik hebben,7,7,7,,,,
10,up,Miss Montreal,Door De Wind,14,2,20,,,,
11,up,Tate McRae,you broke me first,11,1,23,81,2020-08-23,15,2020-11-15
12,up,The Script,The Last Time,18,1,66,,,,
13,down,Harry Styles,Watermelon Sugar,10,1,41,85,2019-11-17,2,2020-08-23
14,down,DI-RECT,Wild Hearts,1,1,3,,,,
15,down,Ava Max,Who's Laughing Now,12,4,17,,,,
16,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,9,1,,,,
17,down,Maroon 5,Memories,16,1,69,36,2019-10-06,2,2019-11-17
18,-,Danny Vera,Roller Coaster,-,9,18,,,,
19,-,Paul Carrack,Don't Shed a Tear,-,18,5,,,,
20,up,Jonas Brothers,Only Human,41,1,58,42,2019-10-06,27,2019-11-03
21,-,Sara Bareilles,Love Song,-,7,7,,,,
22,-,Golden Earring,Another 45 Miles (Live),-,20,2,,,,
23,up,Harry Styles,Adore You,68,1,62,24,2019-12-08,6,2020-04-19
24,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,17,5,,,,
25,up,Suzan & Freek,Blauwe Dag,42,5,59,,,,
26,-,Tears for Fears,Everybody Wants To Rule the World,-,16,4,,,,
27,-,Davina Michelle,Duurt Te Lang,-,11,35,,,,
28,up,Feargal Sharkey,A Good Heart,69,5,28,,,,
29,-,Prince & The Revolution,Raspberry Beret,-,15,9,,,,
30,down,Justin Timberlake,Rock Your Body,23,6,47,,,,
31,-,Mark Ronson,Valerie,-,3,22,,,,
32,down,Jonas Brothers,X (feat. KAROL G),20,5,20,78,2020-06-21,78,2020-06-21
33,up,Shawn Mendes & Camila Cabello,Señorita,70,2,61,1,2019-10-06,1,2019-10-06
34,-,The Mamas & The Papas,California Dreamin',-,28,5,,,,
35,-,Nielson,Beauty & de Brains,-,24,3,,,,
36,-,The Police,Every Breath You Take,-,14,4,,,,
37,-,Rockwell,Somebody's Watching Me,-,37,1,,,,
38,-,Davina Michelle,Liar (Live),-,8,8,,,,
39,-,The Pointer Sisters,Fire,-,31,2,,,,
40,-,Bon Jovi,Bed of Roses,-,10,4,,,,
41,-,Amy Macdonald,I'm on Fire (Acoustic),-,11,3,,,,
42,-,Kylie Minogue,Can't Get You Out Of My Head,-,29,1,,,,
43,-,Shocking Blue,Venus,-,11,2,,,,
44,-,Seal,Kiss from a Rose (Acoustic Version) [Bonus Track],-,24,2,,,,
45,-,Amy Winehouse,Tears Dry On Their Own,-,28,2,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,26,2,,,,
47,-,New Radicals,You Get What You Give,-,7,14,,,,
48,-,Roxette,It Must Have Been Love,-,30,1,,,,
49,-,Camila Cabello,Liar,-,2,59,23,2019-10-06,14,2019-10-27
50,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,8,,,,
51,-,Adele,When We Were Young,-,18,29,,,,
52,-,Davina Michelle,Better Now,-,4,34,,,,
53,-,Elton John,I'm Still Standing,-,9,16,,,,
54,up,P!nk,What About Us,80,9,27,,,,
55,-,Duncan Laurence,Arcade,-,6,56,88,2021-02-28,69,2021-03-14
56,-,Sheryl Crow,All I Wanna Do,-,10,6,,,,
57,up,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),87,46,7,,,,
58,-,Lisa Stansfield,All Around the World,-,9,5,,,,
59,down,Joe Buck,The Way You Take Time,29,3,55,,,,
60,-,Joe Jackson,Be My Number Two,-,17,5,,,,
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,6,28,74,2020-04-19,18,2020-08-09
62,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,25,,,,
63,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,18,2,,,,
64,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,46,2,,,,
65,-,Racoon,De Echte Vent,-,1,25,,,,
66,-,André Hazes,Kleine Jongen,-,61,3,,,,
67,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,53,3,,,,
68,up,Coldplay,Viva La Vida,84,9,13,,,,
69,-,Mr. Mister,Broken Wings,-,29,3,,,,
70,up,Modjo,Lady (Hear Me Tonight),76,24,20,,,,
71,-,Wendy & Lisa,Waterfall,-,15,2,,,,
72,-,Maria Mena,You're the Only One,-,35,2,,,,
73,down,Adele,Set Fire to the Rain,13,6,48,,,,
74,-,Train,"Hey, Soul Sister",-,20,13,,,,
75,-,Rick James,Glow / Glow (Reprise),-,75,1,,,,
76,-,Anouk,One Word,-,59,1,,,,
77,-,John Mayer,In the Blood,-,28,2,,,,
78,down,ABBA,Dancing Queen,58,13,34,,,,
79,-,Haddaway,What Is Love,-,12,17,,,,
80,-,Brandy & Monica,The Boy Is Mine,-,34,5,,,,
81,-,The Allstars,The Most Beautiful Girl In the World,-,81,1,,,,
82,-,Maroon 5,This Love,-,13,15,,,,
83,-,Phil Collins,Can't Stop Loving You,-,17,10,,,,
84,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,7,,,,
85,-,Kygo & Whitney Houston,Higher Love,-,1,55,22,2019-10-06,20,2019-10-13
86,-,Jessie J,Price Tag (feat. B.o.B),-,37,9,,,,
87,down,Natalie Imbruglia,Torn,27,10,15,,,,
88,down,Jonas Brothers,What a Man Gotta Do,45,7,35,53,2020-01-19,21,2020-01-26
89,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),74,13,33,,,,
90,-,Tina Turner,The Best (Edit),-,25,3,,,,
91,-,Nielson,IJskoud,-,13,60,,,,
92,-,OneRepublic,Counting Stars,-,15,9,,,,
93,-,Ed Struijlaart,Heart of Stone,-,33,3,,,,
94,-,Otis Redding,Stay In School,-,38,2,,,,
95,-,Jennifer Paige,Crush,-,32,7,,,,
96,-,The Script,Hail Rain or Sunshine,-,18,7,,,,
97,-,Dua Lipa,Be the One,-,11,3,,,,
98,-,Wulf,Mind Made Up,-,21,26,,,,
99,-,エイス・オブ・ベイス,The Sign (Dub Version),-,99,1,,,,
100,-,George Michael,"Fastlove, Pt. 1",-,30,3,,,,
