Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,1,1,0,22,2019-10-06,20,2019-10-13
2,up,Sam Smith,How Do You Sleep?,4,2,0,8,2019-10-06,6,2019-10-13
3,down,The Script,The Last Time,2,1,0,,,,
4,down,Jonas Brothers,Only Human,3,1,0,42,2019-10-06,27,2019-11-03
5,up,Suzan & Freek,Blauwe Dag,9,5,0,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,7,2,0,1,2019-10-06,1,2019-10-06
7,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,6,2,0,,,,
8,up,Davina Michelle,Better Now,8,4,0,,,,
9,up,Camila Cabello,Liar,11,2,0,23,2019-10-06,14,2019-10-27
10,up,5 Seconds of Summer,Teeth,12,10,0,,,,
11,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,15,2,0,,,,
12,up,Joe Buck,The Way You Take Time,16,3,0,,,,
13,up,Wulf,Anyone out There?,21,11,0,,,,
14,up,Davina Michelle,Skyward,17,3,0,,,,
15,down,Snelle,Reünie,14,11,0,,,,
16,up,Guy Sebastian,Before I Go,24,13,0,,,,
17,up,Ava Max,So Am I,18,4,0,69,2019-10-06,69,2019-10-06
18,down,Maroon 5,Memories,10,1,0,36,2019-10-06,2,2019-11-17
19,up,Sjaak Bral,Vooruit Is Een Stap Terug,30,19,0,,,,
20,up,5 Seconds of Summer,Easier,37,20,0,,,,
21,up,Duncan Laurence,Arcade,27,6,0,88,2021-02-28,69,2021-03-14
22,down,Normani,Motivation,20,13,0,79,2019-10-06,77,2019-10-13
23,down,Suzan & Freek,Als Het Avond Is,22,17,0,,,,
24,down,P!nk,Hurts 2B Human (feat. Khalid),5,5,0,,,,
25,up,3JS,De Toekomst,29,25,0,,,,
26,down,Ed Sheeran,Beautiful People (feat. Khalid),13,2,0,13,2019-10-06,13,2019-10-06
27,up,Miley Cyrus,Mother's Daughter (R3HAB Remix),35,27,0,,,,
28,up,Shawn Mendes,If I Can't Have You,28,10,0,63,2019-10-06,63,2019-10-06
29,down,Mabel,Don't Call Me Up,26,10,0,95,2019-10-13,95,2019-10-13
30,up,Maan,Zo Kan Het Dus Ook,32,15,0,,,,
31,up,Why Don't We,What Am I,77,24,0,,,,
32,down,Falco,Jeanny,25,9,0,,,,
33,up,Tino Martin,Zij Weet Het (Live Versie),65,33,0,,,,
34,-,Shawn Mendes,In My Blood,-,34,0,,,,
35,-,Cher,Believe,-,35,0,,,,
36,up,Nielson,IJskoud,38,13,0,,,,
37,up,Shawn Mendes,There's Nothing Holdin' Me Back,61,4,0,,,,
38,up,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),42,15,0,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,5,0,,,,
40,up,Rita Ora,Let You Love Me,41,17,0,,,,
41,down,Ed Sheeran & Justin Bieber,I Don't Care,23,1,0,31,2019-10-06,23,2019-11-17
42,-,Alvaro Soler,Loca,-,39,0,,,,
43,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),43,22,0,,,,
44,down,Ava Max,Sweet but Psycho,40,7,0,77,2019-10-06,77,2019-10-06
45,down,Davina Michelle,Duurt Te Lang,33,11,0,,,,
46,-,Wulf,Switching Gears,-,38,0,,,,
47,up,Jessie J,Price Tag (feat. B.o.B),96,37,0,,,,
48,-,Robert Pater,Maar Nog Steeds Zijn We Samen,-,48,0,,,,
49,down,Guus Meeuwis,Kom We Gaan,46,41,0,,,,
50,-,Wham!,The Edge of Heaven,-,50,0,,,,
51,up,Diggy Dex,Tien Seconden,57,27,0,,,,
52,down,Trijntje Oosterhuis,Als Ik Je Laat Gaan,44,37,0,,,,
53,down,Ava Max,Sweet but Psycho (Acoustic),48,22,0,,,,
54,down,Wulf,All Things Under the Sun,51,14,0,,,,
55,down,P!nk,Walk Me Home,36,15,0,71,2019-10-20,71,2019-10-20
56,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,0,,,,
57,up,De Wannebiezz,Ken Het Zijn,67,57,0,,,,
58,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),45,13,0,,,,
59,-,Bibi Espina,Alleen Jij,-,47,0,,,,
60,-,Kevin Paré,Waarom Niet,-,43,0,,,,
61,down,Dwight Dissels,Dit Is De Dag,49,46,0,,,,
62,down,Bruno Mars,Locked Out of Heaven,34,7,0,,,,
63,-,Michael McDonald,Sweet Freedom,-,35,0,,,,
64,down,Jonas Brothers,Sucker,19,19,0,32,2019-10-06,32,2019-10-06
65,-,Shanice,I Love Your Smile,-,65,0,,,,
66,-,Lytse Hille,Als Je Bij Mij Geen Liefde Vindt,-,66,0,,,,
67,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,0,,,,
68,-,Ronan Keating,Life Is a Rollercoaster (Live),-,59,0,,,,
69,-,Shawn Mendes,Mercy (MTV Unplugged),-,69,0,,,,
70,up,5 Seconds of Summer & Charlie Puth,Easier (Remix),71,46,0,,,,
71,down,Dotan,Numb,31,7,0,,,,
72,-,John Mayer,New Light,-,18,0,,,,
73,up,Emma Heesters,Wie Je Was,80,31,0,,,,
74,-,Nielson,Diamant,-,56,0,,,,
75,-,Train,"Hey, Soul Sister",-,20,0,,,,
76,-,Frank van Etten,Huisje Op Wielen,-,45,0,,,,
77,-,Corry Konings,Nog Een Keertje Overdoen,-,77,0,,,,
78,-,Paul Young,Come Back and Stay (Extended Version),-,78,0,,,,
79,-,Frank van Etten,Op Het Kamp,-,79,0,,,,
80,-,Tim Dawn,Bite the Bullet,-,67,0,,,,
81,-,Train,50 Ways to Say Goodbye,-,35,0,,,,
82,-,Trijntje Oosterhuis,Mijn Hart,-,51,0,,,,
83,up,Adele,Set Fire to the Rain,89,6,0,,,,
84,-,Mark Ronson,Valerie,-,3,0,,,,
85,down,John Mayer,Carry Me Away,66,51,0,,,,
86,-,Douwe Bob,Summer In Your Eyes,-,51,0,,,,
87,-,Kees Versluys,In Lijn,-,44,0,,,,
88,-,Sugababes,Round Round,-,38,0,,,,
89,up,FÄIS,Know You Better (Acoustic),91,51,0,,,,
90,-,Gavin DeGraw,Best I Ever Had,-,13,0,,,,
91,down,Wulf,Mind Made Up,78,21,0,,,,
92,-,Rob Dekay,Vol Van Elkaar,-,75,0,,,,
93,-,Bon Jovi,In These Arms,-,82,0,,,,
94,-,Five,Rock the Party (Single Remix),-,23,0,,,,
95,-,P!nk,Just Like a Pill,-,95,0,,,,
96,down,Adele,Water Under the Bridge,56,3,0,,,,
97,-,Kenny B,Parijs,-,20,0,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),74,26,0,,,,
99,-,Hot Chocolate,Every 1's a Winner,-,99,0,,,,
100,down,Kraantje Pappie,Vallende Ster,58,33,0,,,,
