Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Justin Bieber,I Don't Care,1,1,0,31,2019-10-06,23,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
3,up,Joe Buck,The Way You Take Time,34,3,0,,,,
4,up,Kygo & Whitney Houston,Higher Love,7,1,0,22,2019-10-06,20,2019-10-13
5,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,3,2,0,,,,
6,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,5,2,0,,,,
7,up,Davina Michelle,Better Now,30,4,0,,,,
8,down,Ed Sheeran,Beautiful People (feat. Khalid),6,2,0,13,2019-10-06,13,2019-10-06
9,down,Ava Max,So Am I,8,4,0,69,2019-10-06,69,2019-10-06
10,up,Suzan & Freek,Blauwe Dag,11,5,0,,,,
11,down,Davina Michelle,Skyward,4,3,0,,,,
12,up,Shawn Mendes,If I Can't Have You,13,10,0,63,2019-10-06,63,2019-10-06
13,down,Dotan,Numb,9,7,0,,,,
14,up,Sam Smith,How Do You Sleep?,14,2,0,8,2019-10-06,6,2019-10-13
15,up,Jonas Brothers,Only Human,19,1,0,42,2019-10-06,27,2019-11-03
16,down,Falco,Jeanny,12,9,0,,,,
17,down,Duncan Laurence,Arcade,15,6,0,88,2021-02-28,69,2021-03-14
18,down,Mabel,Don't Call Me Up,10,10,0,95,2019-10-13,95,2019-10-13
19,down,Maan,Zo Kan Het Dus Ook,17,15,0,,,,
20,down,Guy Sebastian,Before I Go,18,13,0,,,,
21,up,James Arthur & Anne-Marie,Rewrite the Stars,26,21,0,,,,
22,down,Tino Martin,Zij Weet Het (Studio Versie),16,13,0,,,,
23,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),25,13,0,,,,
24,down,Nielson,IJskoud,21,13,0,,,,
25,down,Rita Ora,Let You Love Me,23,17,0,,,,
26,down,Snelle,Reünie,22,11,0,,,,
27,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",31,27,0,,,,
28,up,Taylor Swift,You Need To Calm Down,28,19,0,44,2019-10-06,44,2019-10-06
29,down,Ava Max,Sweet but Psycho,20,7,0,77,2019-10-06,77,2019-10-06
30,up,Davina Michelle,Duurt Te Lang,35,11,0,,,,
31,up,P!nk,Walk Me Home,36,15,0,71,2019-10-20,71,2019-10-20
32,up,Jonas Brothers,Sucker,39,19,0,32,2019-10-06,32,2019-10-06
33,up,Maroon 5,Girls Like You (feat. Cardi B),33,26,0,,,,
34,down,Suzan & Freek,Als Het Avond Is,24,17,0,,,,
35,up,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,37,21,0,,,,
36,up,Ariana Grande & Social House,Boyfriend,59,36,0,88,2019-10-06,88,2019-10-06
37,down,George Ezra,Pretty Shining People,27,27,0,,,,
38,down,Guy Sebastian,Choir,32,29,0,,,,
39,-,Alvaro Soler,Loca,-,39,0,,,,
40,-,P!nk,Hurts 2B Human (feat. Khalid),-,5,0,,,,
41,up,Ariana Grande,no tears left to cry,45,39,0,,,,
42,down,OneRepublic,Rescue Me,29,29,0,72,2019-10-06,72,2019-10-06
43,up,5 Seconds of Summer,Youngblood,43,37,0,,,,
44,up,Kris Berry & L29,Anything You Can Do,47,44,0,,,,
45,down,Wulf,All Things Under the Sun,38,14,0,,,,
46,down,FÄIS,Know You Better,42,42,0,,,,
47,down,Miley Cyrus,Mother's Daughter,41,24,0,,,,
48,up,Adele,Rolling In the Deep,89,10,0,,,,
49,down,Shawn Mendes,In My Blood,48,34,0,,,,
50,down,Dwight Dissels,Dit Is De Dag,49,46,0,,,,
51,-,Douwe Bob,Summer In Your Eyes,-,51,0,,,,
52,up,Ruben Annink,Een Op Het Leven,53,45,0,,,,
53,-,Adele,Water Under the Bridge,-,3,0,,,,
54,up,Coldplay,Viva La Vida,71,9,0,,,,
55,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,52,49,0,,,,
56,-,Nielson,Diamant,-,56,0,,,,
57,down,Jason Mraz,Have It All,46,11,0,,,,
58,down,P!nk,What About Us,50,9,0,,,,
59,down,Wulf,Mind Made Up,54,21,0,,,,
60,-,The Human League,Don't You Want Me (Remastered),-,11,0,,,,
61,-,Bruno Mars,Just the Way You Are,-,36,0,,,,
62,down,Nick & Simon,Mum Van Tijd,56,56,0,,,,
63,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,5,0,,,,
64,up,Ed Sheeran,Shape of You,83,15,0,94,2020-01-05,94,2020-01-05
65,up,Counting Crows,Accidentally In Love,90,19,0,,,,
66,up,Anne-Marie,Ciao Adiós,95,32,0,,,,
67,up,Katy Perry,Never Really Over,70,62,0,79,2019-10-06,79,2019-10-06
68,-,AleexViz,La Cintura (Alvaro Soler) [AleexViz Unofficial Remix],-,64,0,,,,
69,up,Katy Perry,Firework,78,63,0,,,,
70,-,Wulf,Anyone out There?,-,11,0,,,,
71,up,John Mayer,New Light,73,18,0,,,,
72,-,Dua Lipa,Be the One,-,11,0,,,,
73,-,James Bay,Best Fake Smile,-,23,0,,,,
74,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst (Sing-A-Long Davina-versie),-,74,0,,,,
75,down,Guus Meeuwis,Kom We Gaan,62,41,0,,,,
76,up,Ariana Grande,One Last Time,84,30,0,,,,
77,-,Selena Gomez,Back to You,-,49,0,,,,
78,down,Rob Dekay,Vol Van Elkaar,76,75,0,,,,
79,-,Toto,Stop Loving You,-,43,0,,,,
80,down,ZAYN,Dusk Till Dawn (feat. Sia),63,19,0,,,,
81,-,Kygo & Selena Gomez,It Ain't Me,-,22,0,,,,
82,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,0,,,,
83,down,The Script,Superheroes,66,23,0,,,,
84,-,Train,Drive By,-,72,0,,,,
85,-,Paul Sinha,Bloemen,-,66,0,,,,
86,-,Camila Cabello,Havana (feat. Young Thug),-,13,0,,,,
87,down,Kygo,Stargazing (feat. Justin Jesso),57,51,0,,,,
88,-,Racoon,No Mercy,-,4,0,,,,
89,-,Jason Mraz,I'm Yours,-,7,0,,,,
90,-,Jan Smit,Zie Wel Hoe Ik Thuis Kom,-,90,0,,,,
91,-,Anastacia,Left Outside Alone,-,34,0,,,,
92,down,Bruno Mars,Locked Out of Heaven,61,7,0,,,,
93,-,Wulf,Front Row Ticket,-,93,0,,,,
94,down,Rita Ora,Anywhere,85,20,0,,,,
95,down,BLØF,Zoutelande (feat. Geike),40,10,0,,,,
96,-,Cyndi Lauper,Girls Just Want To Have Fun,-,50,0,,,,
97,-,LeAnn Rimes,Can't Fight the Moonlight,-,65,0,,,,
98,down,3JS,Los Van Alles,86,49,0,,,,
99,down,Rob Dekay,Je Hoeft Het Niet Alleen Te Doen,80,35,0,,,,
100,-,Bruno Mars,The Lazy Song,-,8,0,,,,
