Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,3,1,8,96,2020-04-05,96,2020-04-05
2,down,OneRepublic,Run,1,1,8,,,,
3,up,Edwin van der Toolen,Roze Bril,4,2,54,,,,
4,-,OneRepublic,Love Runs Out,-,1,8,,,,
5,up,Snelle & Maan,Blijven Slapen,8,4,5,,,,
6,down,Sheppard,Learning To Fly,5,1,26,,,,
7,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,7,1,40,2021-03-28,40,2021-03-28
8,up,Suzan & Freek,Jolene,44,8,7,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,16,2,76,1,2019-10-06,1,2019-10-06
10,-,BLØF,Zoutelande (feat. Geike),-,10,13,,,,
11,down,Harry Styles,Watermelon Sugar,7,1,61,85,2019-11-17,2,2020-08-23
12,down,DI-RECT,Soldier On,6,1,71,,,,
13,-,Adele,Rolling In the Deep,-,10,36,,,,
14,down,Majestic & Boney M.,Rasputin,11,7,5,,,,
15,up,ABBA,Dancing Queen,17,13,52,,,,
16,-,Soft Cell,Tainted Love (2XS Remix),-,16,4,,,,
17,down,Davina Michelle,Perfect,14,4,18,,,,
18,up,Jason Mraz,I'm Yours,77,7,17,,,,
19,-,Mark Ronson,Valerie,-,3,30,,,,
20,down,Danny Vera,Spark a Fire,10,10,7,,,,
21,up,Danny Vera,Roller Coaster,69,9,33,,,,
22,up,Adele,Set Fire to the Rain,73,6,61,,,,
23,-,ABC,All of My Heart (Edit Version),-,5,2,,,,
24,-,Tino Martin,Zij Weet Het (Studio Versie),-,13,21,,,,
25,-,Travis,Why Does It Always Rain On Me?,-,13,2,,,,
26,up,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,31,3,10,,,,
27,-,Nina Simone,Ain't Got No / I Got Life,-,13,7,,,,
28,-,Pitbull,Fireball (feat. John Ryan),-,18,21,,,,
29,down,Ofenbach,Wasted Love (feat. Lagique),18,13,3,92,2021-04-25,92,2021-04-25
30,-,Joe Buck,The Way You Take Time,-,3,70,,,,
31,-,The Turtles,Happy Together,-,26,3,,,,
32,up,Katy Perry,Roar,32,9,54,,,,
33,-,Ed Struijlaart,Heart of Stone,-,33,4,,,,
34,-,4 Non Blondes,What's Up?,-,9,3,,,,
35,-,Alexis Jordan,Happiness (Jump Smokers Extended Mix),-,21,12,,,,
36,up,Jason Mraz,Have It All,41,11,21,,,,
37,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,3,,,,
38,-,Red Box,For America,-,36,8,,,,
39,up,JC Stewart,I Need You to Hate Me (Acoustic),43,13,13,,,,
40,up,Jonas Brothers,X (feat. KAROL G),64,5,36,78,2020-06-21,78,2020-06-21
41,up,Shakira,"Whenever, Wherever",72,13,6,33,2020-02-09,33,2020-02-09
42,-,Michael Jackson,Billie Jean (Single Version),-,27,19,,,,
43,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,43,1,,,,
44,-,The Black Eyed Peas,I Gotta Feeling,-,39,9,,,,
45,-,Vanessa Paradis,Be My Baby,-,18,8,,,,
46,-,Nancy Sinatra,These Boots Are Made for Walkin',-,28,7,,,,
47,-,Fool's Garden,Lemon Tree,-,8,29,,,,
48,-,James Morrison,Cross the Line,-,48,4,,,,
49,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,25,12,99,2021-01-31,73,2021-03-07
50,-,James Arthur & Anne-Marie,Rewrite the Stars,-,21,13,,,,
51,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,16,13,,,,
52,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,9,71,2020-02-09,71,2020-02-09
53,-,Jason Mraz,Make It Mine,-,7,9,,,,
54,up,Maroon 5,Memories (Cut Copy Remix),96,15,2,,,,
55,-,Wham!,Club Tropicana,-,17,10,,,,
56,-,Adele,Make You Feel My Love,-,11,8,,,,
57,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,2,67,,,,
58,-,Ultimate Kaos,Casanova,-,11,4,,,,
59,down,Jonas Brothers,Only Human,33,1,71,42,2019-10-06,27,2019-11-03
60,up,Warm Sounds,Birds and Bees,82,60,4,,,,
61,down,Camila Cabello,Havana (feat. Young Thug),30,13,29,,,,
62,-,Tears for Fears,Sowing the Seeds of Love,-,16,6,,,,
63,-,Wulf,All Things Under the Sun,-,14,34,,,,
64,-,Adele,Hello,-,50,2,,,,
65,-,Suzan & Freek,Als Het Avond Is,-,17,54,,,,
66,-,Adele,Someone Like You,-,18,40,,,,
67,-,Kenny B,Parijs,-,20,11,,,,
68,-,Duncan Laurence,Arcade,-,6,71,88,2021-02-28,69,2021-03-14
69,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,19,3,,,,
70,down,Sia,Floating Through Space,49,1,23,,,,
71,-,Madonna,Express Yourself,-,53,1,,,,
72,up,Nico & Vinz,Am I Wrong,88,28,10,,,,
73,down,Feargal Sharkey,A Good Heart,53,5,35,,,,
74,-,Jennifer Lopez,Let's Get Loud,-,16,2,,,,
75,-,Electric Light Orchestra,Hold On Tight,-,75,1,,,,
76,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,16,,,,
77,-,Michel Sardou,J'habite en France,-,77,1,,,,
78,-,In-Grid,Tu Es Foutu (Radio Edit),-,78,1,,,,
79,-,Avril Lavigne,Complicated,-,19,10,,,,
80,-,Maroon 5,This Love,-,13,20,,,,
81,-,Heart,All I Wanna Do Is Make Love to You,-,27,3,,,,
82,down,Suzan & Freek,Blauwe Dag,48,5,67,,,,
83,up,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),86,2,7,,,,
84,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,36,3,,,,
85,-,The Common Linnets,Calm After the Storm,-,8,9,,,,
86,-,Niall Horan,On the Loose (Basic Tape Remix),-,38,21,,,,
87,-,Paul Carrack,I Need You,-,18,2,,,,
88,-,Gérard Lenorman,La ballade des gens heureux,-,64,1,,,,
89,down,Son Mieux,Everything,66,31,3,,,,
90,-,Charles Aznavour,The Old-Fashioned Way,-,90,1,,,,
91,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,21,8,,,,
92,-,The Kinks,Waterloo Sunset (Mono Mix),-,81,1,,,,
93,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,8,4,,,,
94,-,Douwe Bob,Sweet Sunshine,-,29,4,,,,
95,-,John Farnham,You're the Voice,-,22,3,,,,
96,down,Adele,Water Under the Bridge,57,3,51,,,,
97,-,Lily Allen,Not Fair,-,15,6,,,,
98,-,ABBA,"Money, Money, Money",-,48,10,,,,
99,down,Måneskin,Beggin,56,45,3,,,,
100,-,The Romantics,Talking In Your Sleep,-,16,10,,,,
