Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,2,1,17,84,2020-03-01,84,2020-03-01
2,up,JC Stewart,I Need You To Hate Me,4,1,19,,,,
3,up,Davina Michelle,My Own World,3,2,14,,,,
4,up,Harry Styles,Watermelon Sugar,5,1,21,85,2019-11-17,2,2020-08-23
5,down,Racoon,De Echte Vent,1,1,7,,,,
6,up,Ilse DeLange,Way Back Home,6,2,10,,,,
7,up,Edwin van der Toolen,Roze Bril,11,2,14,,,,
8,up,DI-RECT,Soldier On,8,1,31,,,,
9,up,Keith Urban,One Too Many,9,3,3,,,,
10,up,Tate McRae,you broke me first,16,1,3,81,2020-08-23,15,2020-11-15
11,up,Dua Lipa,Break My Heart,14,1,29,97,2020-03-29,5,2020-06-28
12,down,Maroon 5,Memories,10,1,49,36,2019-10-06,2,2019-11-17
13,up,Nielson,IJskoud,80,13,46,,,,
14,up,Adele,Water Under the Bridge,93,3,32,,,,
15,up,Jonas Brothers,What a Man Gotta Do,21,7,24,53,2020-01-19,21,2020-01-26
16,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,57,2,49,,,,
17,-,Davina Michelle,Duurt Te Lang,-,11,33,,,,
18,-,Edwin Evers,Het Gevoel,-,9,1,,,,
19,down,The Script,The Last Time,17,1,49,,,,
20,up,Duncan Laurence,Arcade,83,6,44,88,2021-02-28,69,2021-03-14
21,up,Katy Perry,Roar,99,9,27,,,,
22,up,Bruno Mars,Locked Out of Heaven,65,7,18,,,,
23,up,Davina Michelle,Skyward,45,3,47,,,,
24,up,Kygo & Whitney Houston,Higher Love,41,1,49,22,2019-10-06,20,2019-10-13
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,6,19,74,2020-04-19,18,2020-08-09
26,-,Sophia Kruithof,Where Everybody Knows Your Name,-,26,1,,,,
27,up,Matt Simons,Better Tomorrow,30,5,2,,,,
28,down,Duncan Laurence,Someone Else,15,4,22,,,,
29,-,Lloyd Cole,Santa Cruz,-,29,1,,,,
30,down,Dua Lipa,Hallucinate,7,3,14,85,2020-04-05,85,2020-04-05
31,-,BLØF,Zoutelande (feat. Geike),-,10,8,,,,
32,-,Golden Earring,When the Lady Smiles,-,15,3,,,,
33,down,Sheppard,Symphony,23,20,12,,,,
34,up,Adele,When We Were Young,81,18,21,,,,
35,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,25,3,,,,
36,up,Chef'Special,Kaleidoscope,40,11,10,,,,
37,-,Camila Cabello,Havana (feat. Young Thug),-,13,22,,,,
38,down,Suzan & Freek,Blauwe Dag,35,5,48,,,,
39,-,ジミー・ネイル,Ain't No Doubt,-,8,8,,,,
40,up,Joe Buck,The Way You Take Time,50,3,45,,,,
41,down,Ava Max,So Am I,33,4,49,69,2019-10-06,69,2019-10-06
42,up,Adele,Someone Like You,75,18,23,,,,
43,-,Teddy Swims,Broke,-,43,1,,,,
44,-,Dua Lipa,Levitating,-,2,1,74,2020-04-05,74,2020-04-05
45,-,Mabel,Don't Call Me Up,-,10,48,95,2019-10-13,95,2019-10-13
46,down,Camila Cabello,Liar,26,2,49,23,2019-10-06,14,2019-10-27
47,-,Danny Vera,Roller Coaster,-,9,6,,,,
48,down,Adele,Set Fire to the Rain,32,6,33,,,,
49,-,Modjo,Lady (Hear Me Tonight),-,24,16,,,,
50,down,Guy Sebastian,Before I Go,20,13,47,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,5,40,,,,
52,-,C-Mon & Kypski,Make My Day (feat. Wouter Hamel),-,52,1,,,,
53,-,Julian Velard,No One’s Getting Married Tonight,-,53,1,,,,
54,-,Sheppard,Coming Home,-,25,13,,,,
55,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,7,,,,
56,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,4,,,,
57,-,Brett Dennen,Make You Crazy (feat. Femi Kuti),-,50,2,,,,
58,-,Meja,All 'Bout the Money,-,15,10,,,,
59,-,The Mamas & The Papas,California Dreamin',-,28,3,,,,
60,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,2,36,,,,
61,-,Simply Red,Money's Too Tight to Mention,-,28,1,,,,
62,-,Suzan & Freek,Als Het Avond Is,-,17,38,,,,
63,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,29,1,,,,
64,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,35,13,2019-10-06,13,2019-10-06
65,-,Charles & Eddie,Would I Lie To You?,-,4,4,,,,
66,up,Ed Sheeran,Castle on the Hill,91,10,16,,,,
67,-,Shawn Mendes,In My Blood,-,34,11,,,,
68,-,Claudia de Breij,Mag ik dan bij jou,-,36,3,,,,
69,down,Ilse DeLange,Way Back Home,29,20,5,,,,
70,-,De Dijk,Nergens Goed Voor,-,32,1,,,,
71,-,Rita Ora,Let You Love Me,-,17,26,,,,
72,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],98,22,13,,,,
73,down,Coldplay,Viva La Vida,28,9,8,,,,
74,down,Jonas Brothers,Only Human,36,1,47,42,2019-10-06,27,2019-11-03
75,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,8,14,67,2019-11-03,67,2019-11-03
76,-,Wham!,Young Guns (Go for It!),-,76,1,,,,
77,up,Harry Styles,Adore You,85,1,45,24,2019-12-08,6,2020-04-19
78,-,Sheryl Crow,All I Wanna Do,-,10,2,,,,
79,-,Kygo & Selena Gomez,It Ain't Me,-,22,1,,,,
80,-,Simply Red,Something Got Me Started,-,28,2,,,,
81,-,Linn Brown,Yeah Yeah Yeah,-,81,2,,,,
82,-,Poco,Call It Love,-,59,1,,,,
83,-,Prince,I Would Die 4 U,-,27,2,,,,
84,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,16,,,,
85,-,ABBA,Dancing Queen,-,13,23,,,,
86,down,Shawn Mendes & Camila Cabello,Señorita,31,2,48,1,2019-10-06,1,2019-10-06
87,-,Nico & Vinz,Am I Wrong,-,28,4,,,,
88,-,BLØF,Zo Stil,-,27,4,,,,
89,-,The Script,Hail Rain or Sunshine,-,18,2,,,,
90,-,New Radicals,You Get What You Give,-,7,9,,,,
91,-,Glennis Grace,Afscheid,-,91,1,,,,
92,-,The George Baker Selection,Little Green Bag,-,34,2,,,,
93,-,Feargal Sharkey,A Good Heart,-,5,22,,,,
94,-,Martha Reeves & The Vandellas,Nowhere To Run,-,43,1,,,,
95,-,Douwe Bob,You Don't Have To Stay,-,38,3,,,,
96,-,Madness,Our House,-,36,1,,,,
97,-,James Arthur & Anne-Marie,Rewrite the Stars,-,21,10,,,,
98,-,Roachford,Cuddly Toy (Single Version),-,44,1,,,,
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,36,31,2019-10-06,23,2019-11-17
100,-,Jamie Lidell,Another Day,-,20,2,,,,
