Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Three,2,1,9,,,,
2,down,Sia,Floating Through Space,1,1,15,,,,
3,up,Sheppard,Learning To Fly,3,1,17,,,,
4,up,Davina Michelle,Perfect,4,4,9,,,,
5,up,Edwin van der Toolen,Roze Bril,6,2,45,,,,
6,up,Duncan Laurence,Arcade,63,6,64,88,2021-02-28,69,2021-03-14
7,up,Maroon 5,Memories,13,1,80,36,2019-10-06,2,2019-11-17
8,-,Fool's Garden,Lemon Tree,-,8,25,,,,
9,up,Justin Bieber,Hold Tight,9,6,10,,,,
10,-,The Common Linnets,Calm After the Storm,-,8,7,,,,
11,up,Jaap Reesema,Ooit Komt Nooit Meer,11,8,5,,,,
12,-,Laura Jansen,The Door,-,12,1,,,,
13,down,DI-RECT,Soldier On,7,1,62,,,,
14,down,Harry Styles,Watermelon Sugar,5,1,52,85,2019-11-17,2,2020-08-23
15,up,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,17,3,3,,,,
16,-,Justin Timberlake,Rock Your Body,-,6,53,,,,
17,-,ABBA,Waterloo,-,2,6,,,,
18,up,Ed Sheeran,Castle on the Hill,24,10,28,,,,
19,up,JC Stewart,I Need You To Hate Me,26,1,50,,,,
20,-,Elton John,I'm Still Standing,-,9,22,,,,
21,up,Danny Vera,Roller Coaster,41,9,26,,,,
22,-,Skik,Op Fietse,-,12,9,,,,
23,up,Harry Styles,Adore You,59,1,70,24,2019-12-08,6,2020-04-19
24,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),69,16,9,,,,
25,-,Passenger,What You're Waiting For (Acoustic),-,25,1,,,,
26,-,Prince & The Revolution,Raspberry Beret,-,15,14,,,,
27,up,Jonas Brothers,What a Man Gotta Do,66,7,45,53,2020-01-19,21,2020-01-26
28,-,OneRepublic,Love Runs Out,-,1,1,,,,
29,down,Ava Max,Who's Laughing Now,8,4,28,,,,
30,-,Katy Perry,Roar,-,9,46,,,,
31,-,Mark Ronson,Valerie,-,3,26,,,,
32,-,Spin Doctors,Two Princes,-,13,10,,,,
33,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,24,4,,,,
34,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,29,3,,,,
35,-,Caro Emerald,Back It Up (Edit),-,13,3,,,,
36,-,Vanessa Paradis,Be My Baby,-,18,7,,,,
37,up,Paul Simon,You Can Call Me Al (Demo),57,37,3,,,,
38,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,25,,,,
39,-,Nea,Some Say,-,1,31,84,2020-03-01,84,2020-03-01
40,-,Madonna,Dress You Up,-,40,1,,,,
41,-,Fun Boy Three,It Ain't What You Do It's the Way That You Do It,-,25,2,,,,
42,-,Van Morrison,Brown Eyed Girl,-,14,10,,,,
43,up,Adele,When We Were Young,58,18,34,,,,
44,up,Pep,Alles Komt Goed,74,26,6,,,,
45,-,Marco Borsato,Binnen,-,18,8,,,,
46,-,Rita Ora,Anywhere,-,20,33,,,,
47,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,47,1,,,,
48,up,Adele,Water Under the Bridge,70,3,45,,,,
49,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,38,,,,
50,-,Adele,Make You Feel My Love,-,11,6,,,,
51,-,Danny Vera,Tuesday,-,8,7,,,,
52,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,22,24,,,,
53,down,Joe Buck,The Way You Take Time,10,3,65,,,,
54,-,Tino Martin,Zij Weet Het (Studio Versie),-,13,17,,,,
55,-,Bruno Mars,24K Magic,-,26,9,,,,
56,up,Guy Sebastian,Before I Go,93,13,53,,,,
57,-,Dua Lipa,Physical,-,36,7,48,2020-02-02,15,2020-04-12
58,-,Haddaway,What Is Love,-,12,20,,,,
59,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,16,,,,
60,down,Blackstreet,No Diggity,21,8,7,,,,
61,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,27,3,,,,
62,-,Shawn Mendes,In My Blood,-,34,12,,,,
63,-,Brooke Fraser,Something In the Water,-,16,8,,,,
64,-,ABBA,Dancing Queen,-,13,43,,,,
65,-,Adele,Set Fire to the Rain,-,6,54,,,,
66,-,Jason Derulo,Want to Want Me,-,30,5,,,,
67,-,Madonna,Open Your Heart (Edit Version),-,67,1,,,,
68,up,Duncan Laurence,Someone Else,68,4,42,,,,
69,-,Eros Ramazzotti,Un'emozione Per Sempre (Live 2010),-,69,1,,,,
70,-,Ilse DeLange,We're Alright,-,70,1,,,,
71,-,Suzanne Vega,St. Clare,-,53,3,,,,
72,-,Madonna,American Pie,-,8,7,,,,
73,down,Jonas Brothers,X (feat. KAROL G),18,5,29,78,2020-06-21,78,2020-06-21
74,down,Kygo & Whitney Houston,Higher Love,14,1,64,22,2019-10-06,20,2019-10-13
75,-,Davina Michelle,Skyward,-,3,63,,,,
76,-,Vengaboys,We Like to Party! (The Vengabus),-,39,2,,,,
77,-,Suzan & Freek,Als Het Avond Is,-,17,50,,,,
78,-,Feargal Sharkey,A Good Heart,-,5,32,,,,
79,down,The Black Eyed Peas,I Gotta Feeling,51,39,7,,,,
80,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],43,8,32,,,,
81,-,Robbie Williams,The Road to Mandalay,-,21,7,,,,
82,-,Simon & Garfunkel,Keep the Customer Satisfied,-,24,3,,,,
83,-,Rowwen Hèze,De Peel In Brand,-,67,1,,,,
84,-,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,-,25,26,,,,
85,-,Madonna,Into the Groove (Edit Version),-,38,1,,,,
86,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,36,2,,,,
87,-,Cheryl,Fight for This Love (Moto Blanco Club Mix),-,33,2,,,,
88,-,Shawn Mendes,Stitches,-,61,2,,,,
89,-,The Beach Boys,Surfin' U.S.A.,-,61,2,,,,
90,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,22,1,,,,
91,-,Red Box,For America,-,36,7,,,,
92,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,11,,,,
93,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,75,2,,,,
94,-,Mike + The Mechanics,Over My Shoulder,-,65,1,,,,
95,-,Klein Orkest,Soldaat Op De Foto,-,95,1,,,,
96,-,Iron Maiden,Fear of the Dark,-,85,1,,,,
97,-,Douwe Bob,Slow Down,-,20,5,,,,
98,-,Hermes House Band,I Will Survive (Original Single Edit),-,56,2,,,,
99,-,New Radicals,You Get What You Give,-,7,17,,,,
100,-,The Script,The Last Time,-,1,75,,,,
