Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,1,1,12,,,,
2,up,Miley Cyrus,Track Three,2,1,6,,,,
3,up,Sheppard,Learning To Fly,3,1,14,,,,
4,up,Edwin van der Toolen,Roze Bril,4,2,42,,,,
5,up,Toto,Africa,21,5,2,,,,
6,up,Ava Max,Who's Laughing Now,14,4,25,,,,
7,up,JC Stewart,I Need You To Hate Me,7,1,47,,,,
8,up,Jaap Reesema,Ooit Komt Nooit Meer,50,8,2,,,,
9,up,Harry Styles,Watermelon Sugar,13,1,49,85,2019-11-17,2,2020-08-23
10,up,Davina Michelle,Perfect,10,4,6,,,,
11,-,René Schuurmans,Laat De Zon In Je Hart,-,6,1,,,,
12,down,Maroon 5,Memories,9,1,77,36,2019-10-06,2,2019-11-17
13,down,Justin Bieber,Hold Tight,6,6,7,,,,
14,-,Hanson,MMMBop,-,12,4,,,,
15,down,Blackstreet,No Diggity,8,8,4,,,,
16,down,DI-RECT,Soldier On,12,1,59,,,,
17,-,Anouk,Girl,-,17,7,,,,
18,up,Fonograf,Moja Kochanka,64,18,2,,,,
19,up,The Script,The Last Time,28,1,74,,,,
20,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),66,16,7,,,,
21,down,ABBA,Dancing Queen,19,13,41,,,,
22,up,Davina Michelle,Skyward,47,3,61,,,,
23,up,Jonas Brothers,X (feat. KAROL G),30,5,27,78,2020-06-21,78,2020-06-21
24,up,Joe Buck,The Way You Take Time,36,3,62,,,,
25,-,Van Morrison,Brown Eyed Girl,-,14,9,,,,
26,-,ジミー・ネイル,Ain't No Doubt,-,8,13,,,,
27,-,Prince,I Would Die 4 U,-,27,5,,,,
28,down,Jonas Brothers,What a Man Gotta Do,25,7,42,53,2020-01-19,21,2020-01-26
29,-,Bill Withers,Ain't No Sunshine,-,14,1,,,,
30,-,Gabriel Rios,Broad Daylight,-,17,5,,,,
31,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,2,4,,,,
32,-,Suzan & Freek,Als Het Avond Is,-,17,49,,,,
33,-,Justin Timberlake,Rock Your Body,-,6,51,,,,
34,-,Harry Styles,Adore You,-,1,67,24,2019-12-08,6,2020-04-19
35,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),57,25,5,99,2021-01-31,73,2021-03-07
36,-,Adele,When We Were Young,-,18,32,,,,
37,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,3,1,,,,
38,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),20,13,37,,,,
39,up,Katy Perry,Roar,52,9,44,,,,
40,-,Pretenders,Back On the Chain Gang,-,40,1,,,,
41,-,Roxette,Joyride (Single Version),-,31,4,,,,
42,-,Neil Diamond,Sweet Caroline,-,36,3,,,,
43,-,Simply Red,Sunrise,-,14,5,,,,
44,up,Dua Lipa,Physical,88,36,6,48,2020-02-02,15,2020-04-12
45,up,Kygo & Whitney Houston,Higher Love,95,1,61,22,2019-10-06,20,2019-10-13
46,-,Nina Simone,Ain't Got No / I Got Life,-,13,5,,,,
47,-,Vanessa Paradis,Be My Baby,-,18,6,,,,
48,-,ABC,The Night You Murdered Love,-,11,5,,,,
49,-,Jamie Lidell,Another Day,-,20,4,,,,
50,-,The Script,Superheroes,-,23,6,,,,
51,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,41,5,,,,
52,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,11,2,,,,
53,-,Train,Bruises (feat. Ashley Monroe),-,34,3,,,,
54,-,Jason Mraz,Make It Mine,-,7,6,,,,
55,-,Craig David,7 Days,-,50,3,,,,
56,-,Haddaway,What Is Love,-,12,18,,,,
57,-,Rihanna,Diamonds,-,19,5,,,,
58,-,One Direction,What Makes You Beautiful,-,58,2,,,,
59,down,Gavin DeGraw,Not Over You,42,9,24,,,,
60,-,Wulf,All Things Under the Sun,-,14,29,,,,
61,down,Duncan Laurence,Someone Else,53,4,39,,,,
62,-,Diesel,Sausolito Summernight,-,22,3,,,,
63,up,Rita Ora,Anywhere,65,20,32,,,,
64,-,Alphaville,Big In Japan,-,18,5,,,,
65,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,16,2,,,,
66,-,Justin Timberlake,Mirrors (Radio Edit),-,27,6,,,,
67,-,Madonna,Cherish,-,13,2,,,,
68,down,Adele,Set Fire to the Rain,29,6,52,,,,
69,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,21,6,,,,
70,down,Kiss,I Was Made for Lovin' You,46,30,12,,,,
71,down,Duncan Laurence,Arcade,24,6,61,88,2021-02-28,69,2021-03-14
72,-,Kygo & Selena Gomez,It Ain't Me,-,22,3,,,,
73,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,40,13,2019-10-06,13,2019-10-06
74,-,Bloem,Even Aan Mijn Moeder Vragen,-,15,3,,,,
75,-,Nik Kershaw,The Riddle,-,16,11,,,,
76,-,Nea,Some Say,-,1,30,84,2020-03-01,84,2020-03-01
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,5,65,,,,
78,-,George Michael,Careless Whisper,-,29,1,,,,
79,-,Deep Blue Something,Breakfast at Tiffany's,-,43,2,,,,
80,-,Texas,Inner Smile,-,66,1,,,,
81,-,Jennifer Paige,Crush,-,32,8,,,,
82,-,Pep,Alles Komt Goed,-,26,3,,,,
83,-,Madcon,Beggin (Original Version),-,31,1,,,,
84,-,Electric Light Orchestra,Don't Bring Me Down,-,26,5,,,,
85,-,Ava Max,Sweet but Psycho,-,7,30,77,2019-10-06,77,2019-10-06
86,-,Douwe Bob,Sweet Sunshine,-,29,2,,,,
87,up,Phil Collins,Sussudio (2016 Remastered),97,25,2,,,,
88,-,Phil Collins,You Can't Hurry Love,-,20,4,,,,
89,-,Miss Montreal,Just a Flirt (Radio Edit),-,20,3,,,,
90,-,The Human League,Don't You Want Me (Remix),-,90,1,,,,
91,-,Nico & Vinz,Am I Wrong,-,28,8,,,,
92,-,Diana Ross,Why Do Fools Fall in Love,-,42,1,,,,
93,-,Texas,Inner Smile (Bonus Track) [Live],-,9,1,,,,
94,-,Nielson,IJskoud,-,13,65,,,,
95,-,Fischer-Z,The Worker,-,17,1,,,,
96,-,New Radicals,You Get What You Give,-,7,16,,,,
97,down,Ed Sheeran,Shape of You,62,15,20,94,2020-01-05,94,2020-01-05
98,-,Paul Simon,You Can Call Me Al,-,10,13,,,,
99,-,Prince & The Revolution,Raspberry Beret,-,15,13,,,,
100,-,Gruppo Sportivo,Tokyo,-,91,1,,,,
