Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,16,96,2020-04-05,96,2020-04-05
2,up,OneRepublic,Run,2,1,16,,,,
3,up,Edwin van der Toolen,Roze Bril,3,2,62,,,,
4,up,Harry Styles,Watermelon Sugar,5,1,69,85,2019-11-17,2,2020-08-23
5,down,Paul Wilkes,Down the Line,4,4,3,,,,
6,up,Charli XCX,Girls Night Out,7,4,4,,,,
7,down,Sheppard,Learning To Fly,6,1,34,,,,
8,up,Snelle & Maan,Blijven Slapen,12,4,13,,,,
9,up,OneRepublic,Love Runs Out,11,1,16,,,,
10,up,Danny Vera,Roller Coaster,21,9,41,,,,
11,-,Shocking Blue,Venus,-,11,6,,,,
12,up,Melle,Run Run,27,7,4,,,,
13,-,Adele,Chasing Pavements,-,13,10,,,,
14,down,Davina Michelle,Perfect,10,4,26,,,,
15,down,DI-RECT,Soldier On,8,1,79,,,,
16,-,Brooke Fraser,Something In the Water,-,16,13,,,,
17,-,Jonathan Jeremiah,Heart of Stone,-,17,2,,,,
18,up,Meduza,Paradise (feat. Dermot Kennedy),43,18,5,61,2021-01-03,22,2021-02-07
19,-,Katy Perry,Roar,-,9,60,,,,
20,-,Golden Earring,Another 45 Miles (Live),-,20,3,,,,
21,up,Gavin DeGraw,Not Over You,33,9,28,,,,
22,-,The Cardigans,Lovefool,-,22,5,,,,
23,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,16,3,,,,
24,-,Kim Wilde,"Love Blonde (12"" Version)",-,24,1,,,,
25,up,Adele,Make You Feel My Love,64,11,11,,,,
26,-,Mark Ronson,Valerie,-,3,33,,,,
27,-,Wax,Bridge to Your Heart,-,27,4,,,,
28,-,Eric Carmen,All By Myself,-,28,1,,,,
29,-,The Monkees,Daydream Believer,-,29,1,,,,
30,-,The Corrs,Old Town (Live),-,30,2,,,,
31,-,P!nk,What About Us,-,9,34,,,,
32,-,Michael Jackson,Off the Wall (Single Version),-,22,5,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,8,22,,,,
34,-,Valerius,She Doesn't Know (Radio Edit),-,34,1,,,,
35,-,Rita Ora,Anywhere,-,20,39,,,,
36,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,17,7,,,,
37,-,Amy Macdonald,This Is the Life (Acoustic Version),-,13,10,,,,
38,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,3,14,,,,
39,-,The Black Eyed Peas,I Gotta Feeling,-,39,10,,,,
40,-,Depeche Mode,Enjoy the Silence (Remastered),-,40,1,,,,
41,-,Elton John,I'm Still Standing,-,9,29,,,,
42,-,Tavares,Heaven Must Be Missing an Angel,-,22,3,,,,
43,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,36,,,,
44,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,15,7,,,,
45,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,31,6,81,2020-02-09,81,2020-02-09
46,-,Justin Timberlake,Mirrors (Radio Edit),-,27,10,,,,
47,-,Sandy Coast,True Love That's a Wonder,-,20,7,,,,
48,-,Sia,Floating Through Space,-,1,27,,,,
49,-,Nico & Vinz,Am I Wrong,-,28,11,,,,
50,-,Adele,Hometown Glory,-,50,2,,,,
51,-,Adele,Rolling In the Deep,-,10,39,,,,
52,-,Duffy,Mercy,-,8,6,,,,
53,-,Train,50 Ways to Say Goodbye,-,35,6,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,5,82,,,,
55,up,Wulf,Mind Made Up,87,21,38,,,,
56,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,2,42,,,,
57,down,Adele,Set Fire to the Rain,17,6,68,,,,
58,down,ABBA,The Winner Takes It All,39,21,13,,,,
59,-,Karaoke T,To Make My Life Beautiful (in the style of Alex Harvey) [With metronome],-,54,5,,,,
60,down,Nielson,IJskoud,46,13,69,,,,
61,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,34,3,,,,
62,-,Paul Simon,Late In the Evening,-,17,6,,,,
63,up,Adele,Water Under the Bridge,72,3,57,,,,
64,down,Tim Dawn,In This Together,15,4,4,,,,
65,-,Nena,99 Luftballons (Live),-,65,1,,,,
66,up,Maroon 5,Memories,90,1,89,36,2019-10-06,2,2019-11-17
67,down,Ava Max,Who's Laughing Now,20,4,36,,,,
68,down,Natalie Imbruglia,Torn,13,10,21,,,,
69,-,Madness,Baggy Trousers,-,23,8,,,,
70,-,New Radicals,You Get What You Give,-,7,19,,,,
71,-,INXS & Gwen Stefani,Need You Tonight (Mash Up),-,44,3,,,,
72,-,Nico & Vinz,Am I Wrong,-,36,4,,,,
73,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,13,,,,
74,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,24,2,,,,
75,-,Ultimate Kaos,Casanova,-,11,6,,,,
76,-,"Calvin Harris, Sam Smith",Promises,-,42,2,,,,
77,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,21,9,,,,
78,-,Claudia de Breij,Mag ik dan bij jou,-,36,4,,,,
79,-,Bruno Mars,24K Magic,-,26,11,,,,
80,-,ABBA,Thank You for the Music,-,63,1,,,,
81,-,Jessie J,Domino,-,20,7,,,,
82,-,ABC,When Smokey Sings (Album Mix),-,22,16,,,,
83,-,Pet Shop Boys,Suburbia,-,33,11,,,,
84,-,The Beach Boys,Wouldn't It Be Nice,-,70,1,,,,
85,-,Carole King,A Quiet Place to Live,-,85,1,,,,
86,-,Electric Light Orchestra,Rock and Roll Is King,-,46,1,,,,
87,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,46,3,,,,
88,-,Won Ton Ton,I Lie and I Cheat (2004 Remastered Version),-,67,1,,,,
89,-,Jessie J,Price Tag (feat. B.o.B),-,37,11,,,,
90,-,Meghan Trainor,All About That Bass,-,21,4,,,,
91,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,20,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,13,31,,,,
93,-,Guy Sebastian,Before I Go,-,13,57,,,,
94,-,HelenaMaria,Just the Way You Are (Bruno Mars Cover),-,76,3,,,,
95,down,George Michael & Queen,Somebody to Love,44,2,8,,,,
96,-,ABBA,Super Trouper,-,71,2,,,,
97,-,Mr. Big,To Be With You,-,26,3,,,,
98,-,Alvaro Soler,Sofia,-,15,16,,,,
99,-,Katy Perry,Dark Horse (feat. Juicy J),-,62,1,,,,
100,down,Village People,The Sound of the City,67,24,15,,,,
