Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,13,,,,
2,up,Adele,Oh My God,3,1,6,,,,
3,down,Dermot Kennedy,Better Days,2,1,15,,,,
4,up,Sorana & David Guetta,redruM,6,1,4,,,,
5,up,Benson Boone,GHOST TOWN,5,3,12,,,,
6,up,Justin Bieber,Ghost,11,4,16,62,2021-03-28,62,2021-03-28
7,up,The Chainsmokers,High,9,4,2,,,,
8,down,Harry Styles,Watermelon Sugar,7,1,90,85,2019-11-17,2,2020-08-23
9,-,Lisa Stansfield,All Around the World,-,9,9,,,,
10,down,Gayle,abcdefu,4,3,12,,,,
11,-,Mark Ronson,Valerie,-,3,42,,,,
12,up,P!nk,What About Us,21,9,49,,,,
13,-,Simply Red,Stars,-,13,8,,,,
14,up,Miss Montreal,Waar Dan Ook,14,11,3,,,,
15,-,Nick & Simon,Dinsdag,-,15,1,,,,
16,-,Camila Cabello,Havana (feat. Young Thug),-,13,37,,,,
17,down,egorgtsw,Overpass Graffiti,13,9,6,,,,
18,-,The Script,Hail Rain or Sunshine,-,18,13,,,,
19,up,FRIDAY & Alice on the roof,Anything To Feel Alive,86,13,2,,,,
20,-,George Michael,Faith (2010 Remastered Version),-,10,14,,,,
21,-,Charlie Puth,Light Switch,-,2,1,,,,
22,down,Maroon 5,Memories (Cut Copy Remix),17,15,15,,,,
23,-,JC Stewart,I Need You To Hate Me,-,1,59,,,,
24,up,Sia,Cheap Thrills (feat. Sean Paul),98,21,14,,,,
25,-,James Blunt,Stay the Night,-,25,4,,,,
26,-,Madonna,Vogue,-,26,1,,,,
27,up,Davina Michelle,Skyward,60,3,74,,,,
28,up,Avril Lavigne,Complicated,37,19,18,,,,
29,-,Spice Girls,Stop,-,29,2,,,,
30,-,Modjo,Lady (Hear Me Tonight),-,24,33,,,,
31,-,Jason Donovan,Too Many Broken Hearts,-,31,2,,,,
32,-,Justin Timberlake,Cry Me a River,-,25,11,,,,
33,-,Pink Martini,Hey Eugene!,-,30,4,,,,
34,-,Sheryl Crow,All I Wanna Do,-,10,13,,,,
35,-,Racoon,No Mercy,-,4,34,,,,
36,up,Bruno Mars,Just the Way You Are,96,36,4,,,,
37,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,15,11,,,,
38,-,ジェイソン・ムラーズ,Have It All,-,31,1,,,,
39,down,Fool's Garden,Lemon Tree,29,8,43,,,,
40,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],92,12,17,,,,
41,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),40,13,59,,,,
42,-,テイラー・スウィフト,Blank Space,-,41,3,,,,
43,-,The Bobby Fuller Four,I Fought the Law,-,37,2,,,,
44,-,Eefje de Visser,Zwarte Zon (Joe Goddard-Remix),-,44,1,,,,
45,up,Paul Simon,You Can Call Me Al,91,10,19,,,,
46,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,46,1,,,,
47,-,Daryl Hall & John Oates,Rich Girl,-,42,3,,,,
48,-,P!nk,Walk Me Home,-,15,47,71,2019-10-20,71,2019-10-20
49,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,18,,,,
50,up,George Michael,Freedom! '90 (Remastered),69,10,15,,,,
51,down,Shakira,"Whenever, Wherever",44,13,16,33,2020-02-09,33,2020-02-09
52,-,Fun Boy Three,It Ain't What You Do It's the Way That You Do It,-,25,4,,,,
53,-,Smokey Robinson & The Miracles,I Second That Emotion,-,28,5,,,,
54,down,GAYLE,abc (nicer),38,29,4,,,,
55,-,Elton John,I'm Still Standing,-,9,38,,,,
56,down,DI-RECT,Soldier On,19,1,100,,,,
57,up,Cock Robin,The Promise You Made,65,23,5,,,,
58,-,Jason Mraz,I Won't Give Up,-,33,9,,,,
59,-,Jamie Lidell,Another Day,-,20,12,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,52,2,87,1,2019-10-06,1,2019-10-06
61,-,ABBA,Lay All Your Love On Me,-,26,4,,,,
62,-,Ed Harcourt,Visit From the Dead Dog,-,62,1,,,,
63,-,ABBA,Take a Chance On Me,-,22,5,,,,
64,up,Spin Doctors,Two Princes,95,13,16,,,,
65,down,Youri Lentjes,The Ride,10,10,2,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,99,,,,
67,down,Acda & De Munnik,Het Regent Zonnestralen,42,12,24,,,,
68,down,Bruno Mars,Locked Out of Heaven,48,7,44,,,,
69,-,Ace of Base,The Sign,-,37,3,,,,
70,-,Acda & De Munnik,Ren Lenny ren,-,26,10,,,,
71,-,Chef'Special,In Your Arms,-,25,7,,,,
72,-,Camila Cabello,Liar,-,2,68,23,2019-10-06,14,2019-10-27
73,up,Village People,The Sound of the City,80,24,25,,,,
74,up,Saint Djuni,Modern Times,100,7,2,,,,
75,-,ジョーン・アーマトレイディング,Rosie,-,25,5,,,,
76,-,Tracey Ullman,Breakaway,-,20,3,,,,
77,-,Cher,If I Could Turn Back Time,-,9,7,,,,
78,-,2 Brothers On the 4th Floor,Never Alone,-,29,1,,,,
79,-,Londonbeat,You Bring On the Sun,-,8,5,,,,
80,-,Katy Perry,Hot N Cold,-,16,3,,,,
81,-,Meja,All 'Bout the Money,-,15,19,,,,
82,-,Maroon 5,This Love,-,13,30,,,,
83,-,Level 42,Hot Water,-,18,4,,,,
84,-,The Turtles,Happy Together,-,26,5,,,,
85,-,Niall Horan,Slow Hands,-,30,5,,,,
86,-,Gavin DeGraw,Not Over You,-,9,37,,,,
87,-,The Police,Every Breath You Take,-,14,10,,,,
88,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip To The Bone Mix],-,88,1,,,,
89,-,Carolina Liar,Show Me What I'm Looking For,-,22,6,,,,
90,-,Bruno Mars,The Lazy Song,-,8,6,,,,
91,-,Joe Buck,The Way You Take Time,-,3,79,,,,
92,-,Duncan Laurence,Arcade,-,6,76,88,2021-02-28,69,2021-03-14
93,-,Duffy,Mercy,-,8,10,,,,
94,-,New Radicals,You Get What You Give,-,7,23,,,,
95,-,Mr. Big,To Be With You,-,26,4,,,,
96,down,Adele,Set Fire to the Rain,43,6,81,,,,
97,-,The Common Linnets,Calm After the Storm,-,8,12,,,,
98,down,Tears for Fears,Everybody Wants To Rule the World,71,16,12,,,,
99,down,Golden Earring,When the Lady Smiles,41,15,11,,,,
100,-,Dua Lipa,Love Again,-,1,32,96,2020-04-05,96,2020-04-05
