Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Douwe Bob,Nothing To Lose,3,1,9,,,,
2,down,Teddy Swims,The Door,1,1,12,,,,
3,up,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),4,2,24,,,,
4,up,MEAU,Stukje Van Mij,7,4,2,,,,
5,down,Mark Ambor,Good To Be,2,1,8,,,,
6,down,Taylor Swift,Cruel Summer,5,1,27,,,,
7,up,Joost,Europapa,20,2,2,,,,
8,down,RONDÉ,Undecided,6,3,7,,,,
9,up,Hannah Mae,Waterdicht,10,8,10,,,,
10,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),9,1,35,,,,
11,up,DI-RECT,My Blood,13,4,5,,,,
12,up,Ilse DeLange,Tainted,19,12,4,,,,
13,down,Antoon,Blindelings,11,6,8,,,,
14,up,Son Mieux,Multicolor,33,1,98,,,,
15,up,Spandau Ballet,True,17,4,55,,,,
16,down,Oscar and the Wolf,Angel Face,8,5,6,,,,
17,up,Post Malone,Enough Is Enough,22,4,28,,,,
18,down,Benson Boone,Beautiful Things,12,3,7,,,,
19,up,5 Seconds of Summer,More,23,7,7,,,,
20,up,Harry Styles,Watermelon Sugar,85,1,161,85,2019-11-17,2,2020-08-23
21,down,Niels Geusebroek,Say Goodbye,14,14,3,,,,
22,up,Kenya Grace,Strangers,32,6,18,,,,
23,down,Dua Lipa,Training Season,15,4,4,,,,
24,up,P!nk,All Out Of Fight,39,5,14,,,,
25,down,Feargal Sharkey,A Good Heart,21,5,78,,,,
26,down,Ed Sheeran,American Town,16,3,24,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,5,189,,,,
28,down,Davina Michelle,17,25,5,17,,,,
29,up,Donnie & Marco Schuitmaker,Hier Mag Alles,37,28,13,,,,
30,-,Joan Osborne,One of Us,-,30,2,,,,
31,-,Daniël Lohues,De Emmenaar En De Olifant,-,31,1,,,,
32,-,Christina Aguilera,Genie In a Bottle,-,32,7,,,,
33,down,Dua Lipa,Dance The Night,29,2,37,,,,
34,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Zomer in M'n Bol (feat. André Hazes),49,34,2,,,,
35,up,Justin Timberlake,Selfish,46,27,5,,,,
36,-,Rihanna,Diamonds,-,19,38,,,,
37,-,Ace of Base,The Sign,-,37,16,,,,
38,up,No Doubt,Don't Speak,62,11,26,,,,
39,-,Froukje,Kwijt,-,21,5,,,,
40,-,Fetty,Mamalief,-,32,1,,,,
41,-,Chris Isaak,Wicked Game (Remastered Version),-,41,5,,,,
42,up,Shakira,"Whenever, Wherever",70,13,73,33,2020-02-09,33,2020-02-09
43,-,Claude,Ladada (Mon Dernier Mot),-,1,65,,,,
44,-,Diana Ross,Upside Down,-,44,2,,,,
45,-,Diggy Dex,Slaap Lekker (Fantastig Toch) [feat. Eva de Roovere] [Live @ Carré],-,45,3,,,,
46,down,Anouk,R U Kiddin' Me,45,12,42,,,,
47,down,Belinda Carlisle,Heaven Is a Place On Earth,35,12,36,,,,
48,down,Snelle & Maan,Blijven Slapen,38,4,34,,,,
49,-,Toto,Hold the Line (Single Version),-,19,12,,,,
50,-,John Farnham,You're the Voice,-,22,20,,,,
51,-,Madonna,Like a Prayer,-,17,43,,,,
52,-,Michael Jackson,Black or White,-,30,8,,,,
53,-,Lionel Richie,Dancing On the Ceiling,-,53,1,,,,
54,-,Van Morrison,Brown Eyed Girl,-,14,27,,,,
55,-,Bon Jovi,It's My Life,-,30,7,,,,
56,-,Coldplay,Clocks,-,31,3,,,,
57,-,OMC,How Bizarre,-,19,17,,,,
58,up,Van Dik Hout,Stil In Mij,91,33,9,,,,
59,-,Deep Blue Something,Breakfast at Tiffany's,-,43,8,,,,
60,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,53,8,22,,,,
61,down,Natalie Imbruglia,Torn,28,10,57,,,,
62,down,Depeche Mode,Enjoy the Silence,58,11,29,,,,
63,-,Prince,I Would Die 4 U,-,27,8,,,,
64,-,Amy Winehouse,Stronger Than Me (Live On Later... With Jools Holland / 2003),-,64,1,,,,
65,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,22,,,,
66,-,No Doubt,Just a Girl,-,48,3,,,,
67,-,Pet Shop Boys,It's a Sin (Remastered),-,59,2,,,,
68,-,Shocking Blue,Venus,-,11,46,,,,
69,-,Lou Reed,Perfect Day,-,18,3,,,,
70,-,Kate Bush,Act One - Running Up That Hill (Live),-,18,20,,,,
71,-,The Indien,Be Yours,-,6,15,,,,
72,-,The Beach Boys,Sloop John B (Single Version),-,18,8,,,,
73,-,"Earth, Wind & Fire",September,-,30,5,,,,
74,-,Frank Boeijen Groep,Zwart Wit,-,31,7,,,,
75,-,Vega Orgel,The Winner Takes It All,-,75,1,,,,
76,-,Tyla & Marshmello,Water,-,51,1,,,,
77,-,Simply Red,Holding Back the Years (2008 Remaster),-,77,1,,,,
78,-,Spin Doctors,Two Princes,-,13,33,,,,
79,-,Vanessa Paradis,Be My Baby,-,18,39,,,,
80,-,Amy Macdonald,This Is the Life,-,27,21,,,,
81,up,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),82,11,8,,,,
82,-,Ammar,Te Makkelijk Verliefd,-,67,2,,,,
83,-,Paul Simon,You Can Call Me Al (Demo),-,37,7,,,,
84,-,Rod Stewart,Crazy About Her,-,60,6,,,,
85,-,Simply Red,Jericho,-,85,1,,,,
86,-,Jennifer Lopez,Waiting for Tonight,-,43,4,,,,
87,-,Maryn Charlie,Coming of Age (feat. Melle),-,87,1,,,,
88,down,Adele,Set Fire to the Rain,80,6,137,,,,
89,-,Roxette,The Look,-,22,19,100,2019-12-15,100,2019-12-15
90,-,Acda & De Munnik,Als Het Vuur Gedoofd Is,-,59,4,,,,
91,-,Acda & De Munnik,De Kapitein Deel II,-,27,8,,,,
92,down,Claude,Écoutez-moi,72,51,3,,,,
93,-,Sia,The Greatest (feat. Kendrick Lamar),-,38,10,,,,
94,down,Maan & Goldband,Stiekem,57,3,66,,,,
95,-,Adele,Rolling In the Deep,-,10,115,,,,
96,-,MEAU,Altijd Op Je Wacht,-,62,4,,,,
97,-,Joan Osborne,One of Us,-,97,1,,,,
98,-,Henk Westbroek,Zelfs Je Naam Is Mooi,-,15,23,,,,
99,down,Savvy,"Anytime, Anyplace, Anywhere",52,14,18,,,,
100,down,George Michael & Queen,Somebody to Love,92,2,41,,,,
