Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,3,1,9,85,2019-11-17,2,2020-08-23
2,down,DI-RECT,Soldier On,1,1,19,,,,
3,up,Dua Lipa,Break My Heart,4,1,17,97,2020-03-29,5,2020-06-28
4,down,Shawn Mendes & Camila Cabello,Señorita,2,2,36,1,2019-10-06,1,2019-10-06
5,up,JC Stewart,I Need You To Hate Me,7,1,7,,,,
6,up,Duncan Laurence,Someone Else,6,4,10,,,,
7,down,Maroon 5,Memories,5,1,37,36,2019-10-06,2,2019-11-17
8,up,Robin Schulz & Wes,Alane,17,8,4,93,2020-08-16,93,2020-08-16
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,6,7,74,2020-04-19,18,2020-08-09
10,-,Blackbird,I'm Like You,-,10,1,,,,
11,down,The Script,The Last Time,10,1,37,,,,
12,up,Mabel,Don't Call Me Up,15,10,37,95,2019-10-13,95,2019-10-13
13,down,Edwin van der Toolen,Roze Bril,12,2,2,,,,
14,up,Regard & Raye,Secrets,19,14,4,84,2020-06-14,62,2020-06-28
15,down,Jonas Brothers,What a Man Gotta Do,8,7,16,53,2020-01-19,21,2020-01-26
16,down,SAINt JHN,Roses (Imanbek Remix),9,8,10,,,,
17,up,Kygo & Whitney Houston,Higher Love,23,1,37,22,2019-10-06,20,2019-10-13
18,up,Dua Lipa,Hallucinate,43,3,2,85,2020-04-05,85,2020-04-05
19,up,Davina Michelle,My Own World,34,2,2,,,,
20,-,Young Gun Silver Fox,Baby Girl,-,18,1,,,,
21,down,Harry Styles,Adore You,13,1,33,24,2019-12-08,6,2020-04-19
22,-,Chef'Special,Kaleidoscope,-,11,1,,,,
23,down,Jonas Brothers,Only Human,11,1,37,42,2019-10-06,27,2019-11-03
24,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,35,2,37,,,,
25,down,Camila Cabello,Liar,22,2,37,23,2019-10-06,14,2019-10-27
26,down,Nea,Some Say,24,1,5,84,2020-03-01,84,2020-03-01
27,down,Justin Timberlake,Rock Your Body,21,6,23,,,,
28,-,Ruben Annink,Iemand,-,28,3,,,,
29,up,Ilse DeLange,Changes,44,22,9,,,,
30,-,Camila Cabello,Havana (feat. Young Thug),-,13,15,,,,
31,up,Nielson,IJskoud,77,13,37,,,,
32,up,Adele,Set Fire to the Rain,70,6,23,,,,
33,up,Shawn Mendes,If I Can't Have You,40,10,34,63,2019-10-06,63,2019-10-06
34,up,Ava Max,So Am I,38,4,37,69,2019-10-06,69,2019-10-06
35,down,Adele,Water Under the Bridge,28,3,20,,,,
36,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),99,13,23,,,,
37,up,Davina Michelle,Skyward,50,3,36,,,,
38,-,OMC,How Bizarre,-,19,2,,,,
39,-,Van Morrison,Brown Eyed Girl,-,14,2,,,,
40,-,George Michael,Waiting for That Day (Remastered),-,34,1,,,,
41,up,Sam Smith,How Do You Sleep?,60,2,35,8,2019-10-06,6,2019-10-13
42,down,Suzan & Freek,Als Het Avond Is,39,17,31,,,,
43,-,Brooke Fraser,Something In the Water,-,16,1,,,,
44,up,Ed Sheeran,Beautiful People (feat. Khalid),45,2,29,13,2019-10-06,13,2019-10-06
45,-,Jason Mraz,I'm Yours,-,7,10,,,,
46,-,Prince & The Revolution,Raspberry Beret,-,15,4,,,,
47,down,Duncan Laurence,Arcade,16,6,34,88,2021-02-28,69,2021-03-14
48,-,Donna Summer,This Time I Know It's for Real,-,48,1,,,,
49,-,Pitbull,Fireball (feat. John Ryan),-,18,9,,,,
50,-,Shawn Mendes,Treat You Better (Live),-,45,7,,,,
51,-,Handsome Poets,Make It Better,-,51,1,,,,
52,-,ABBA,"Money, Money, Money",-,48,5,,,,
53,-,Gavin DeGraw,Not Over You,-,9,15,,,,
54,-,Ava Max,Sweet but Psycho,-,7,26,77,2019-10-06,77,2019-10-06
55,up,Rita Ora,Let You Love Me,76,17,24,,,,
56,-,Colin Blunstone,Andorra,-,22,1,,,,
57,down,P!nk,Walk Me Home,26,15,28,71,2019-10-20,71,2019-10-20
58,down,ABBA,Dancing Queen,32,13,17,,,,
59,-,Charles & Eddie,Would I Lie To You?,-,4,3,,,,
60,-,Douwe Bob,Slow Down,-,20,1,,,,
61,down,Guy Sebastian,Before I Go,36,13,35,,,,
62,-,Bowe,Tired of Giving Good Things Up,-,62,1,,,,
63,-,Rickie Lee Jones,Chuck E's in Love,-,19,2,,,,
64,-,Prince,U Got the Look,-,64,1,,,,
65,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,6,,,,
66,-,Karsu,Reloading My Mind,-,22,1,,,,
67,-,Adele,Someone Like You,-,18,17,,,,
68,-,De Dijk,Niemand In De Stad,-,35,1,,,,
69,-,ジミー・ネイル,Ain't No Doubt,-,8,3,,,,
70,-,Katy Perry,Roar,-,9,18,,,,
71,-,Michael Jackson,Billie Jean (Single Version),-,27,14,,,,
72,up,Dio,Voor Altijd (feat. Glen Faria),88,72,2,,,,
73,-,Adele,When We Were Young,-,18,11,,,,
74,-,Wulf,All Things Under the Sun,-,14,16,,,,
75,-,James Morrison,Nothing Ever Hurt Like You,-,20,2,,,,
76,-,Of Monsters and Men,Little Talks,-,28,1,,,,
77,-,Macy Gray,Why Didn't You Call Me,-,77,1,,,,
78,-,The Style Council,My Ever Changing Moods (Single Edit),-,26,1,,,,
79,-,Swing Out Sister,Breakout (Live),-,79,1,,,,
80,-,Guus Meeuwis,Ik wil met je lachen (Live versie),-,80,1,,,,
81,-,New Radicals,You Get What You Give,-,7,8,,,,
82,-,Barry Manilow,Copacabana (Remastered),-,82,1,,,,
83,-,Sheppard,Coming Home,-,25,11,,,,
84,up,James Arthur & Anne-Marie,Rewrite the Stars,100,21,9,,,,
85,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,4,,,,
86,-,Kid Creole & The Coconuts,Annie I'm Not Your Daddy,-,55,1,,,,
87,-,Tom Jones,Why Don't You Love Me Like You Used to Do?,-,51,1,,,,
88,-,Steve Winwood,Higher Love,-,29,1,,,,
89,-,Madonna,Papa Don't Preach,-,21,1,,,,
90,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,21,1,,,,
91,down,Adele,Rolling In the Deep,64,10,15,,,,
92,down,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,78,25,23,,,,
93,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,5,29,,,,
94,-,Spandau Ballet,Only When You Leave,-,17,7,,,,
95,-,BLØF,Dichterbij Dan Ooit,-,18,8,,,,
96,-,Bon Jovi,Bed of Roses,-,10,3,,,,
97,-,Enrique Iglesias,Tired of Being Sorry,-,34,3,,,,
98,-,Sonny & Cher,I Got You Babe,-,98,1,,,,
99,-,Phil Collins,Two Hearts,-,11,11,,,,
100,-,Warm Sounds,Birds and Bees,-,60,1,,,,
