Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RONDÉ,Love Myself,2,1,4,,,,
2,down,Sorana & David Guetta,redruM,1,1,15,,,,
3,up,Antoon & Big2,Tantoe Lekker,4,3,5,,,,
4,down,Son Mieux,Multicolor,3,1,2,,,,
5,-,The Kid LAROI,Thousand Miles,-,4,1,,,,
6,up,MEAU,Dat Heb Jij Gedaan,7,1,24,,,,
7,down,Douwe Bob,Season Of Your Dreams,6,6,4,,,,
8,-,Kovacs,Bang Bang,-,8,1,,,,
9,-,Van Dik Hout,Op De Golven Dansen Wij,-,2,9,,,,
10,up,Lizzo,About Damn Time,73,5,2,,,,
11,up,René Schuurmans,Laat De Zon In Je Hart,15,6,5,,,,
12,up,DI-RECT,Soldier On,14,1,111,,,,
13,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),11,11,5,,,,
14,up,OneRepublic,Love Runs Out,24,1,38,,,,
15,up,Bloem,Even Aan Mijn Moeder Vragen,63,15,7,,,,
16,down,Antoon,Hallo,5,3,8,,,,
17,-,Sara Bareilles,Love Song,-,7,20,,,,
18,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,3,27,,,,
19,-,ABBA,Dancing Queen,-,13,60,,,,
20,up,Nona,Daydream Eyes,26,7,2,,,,
21,-,Go West,We Close Our Eyes,-,21,3,,,,
22,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,28,,,,
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,35,,,,
24,-,Stef Bos,Papa,-,24,4,,,,
25,up,Danny Vera,Roller Coaster,25,9,61,,,,
26,-,Bruno Mars,24K Magic,-,26,18,,,,
27,-,Skik,Op Fietse,-,12,20,,,,
28,-,FRIDAY,Should've Known Better,-,28,1,,,,
29,up,Nielson,IJskoud,45,13,84,,,,
30,-,Paul Simon,Kodachrome,-,30,3,,,,
31,-,Alain Clark,Father & Friend,-,20,6,,,,
32,down,Harry Styles,Watermelon Sugar,8,1,101,85,2019-11-17,2,2020-08-23
33,-,James Blunt,Stay the Night,-,25,5,,,,
34,-,Ten Sharp,You,-,20,9,,,,
35,-,Natalie Imbruglia,Torn,-,10,26,,,,
36,up,Level 42,Lessons In Love,90,20,9,,,,
37,down,P!nk,What About Us,35,9,58,,,,
38,-,Alderliefste met Ramses Shaffy en Liesbeth List,Laat Me / Vivre (Lange Versie),-,14,3,,,,
39,-,Doe Maar,Is dit alles,-,14,2,,,,
40,-,The Waterboys,The Whole of the Moon,-,21,4,,,,
41,down,Floor Jansen,Fire,9,6,3,,,,
42,up,Elton John,I'm Still Standing,98,9,47,,,,
43,-,Simon Webbe,Coming Around Again (Acoustic Mix),-,21,6,,,,
44,-,Men Without Hats,The Safety Dance (Extended Version),-,44,1,,,,
45,up,Village People,The Sound of the City,48,24,36,,,,
46,up,The Human League,Don't You Want Me (Remastered),57,11,11,,,,
47,-,Tiësto & Ava Max,The Motto,-,47,1,,,,
48,-,Hans de Booij,Annabel,-,43,3,,,,
49,down,Nielson,Aan Zee,12,6,3,,,,
50,down,Savine,What a Life,18,5,8,,,,
51,-,De Poema's,Mijn Houten Hart,-,42,2,,,,
52,-,Haddaway,What Is Love,-,12,24,,,,
53,-,Ava Max,Sweet but Psycho,-,7,43,77,2019-10-06,77,2019-10-06
54,down,Racoon,No Mercy,17,4,38,,,,
55,up,Kris Berry,One of the Boys,86,18,4,,,,
56,-,Fischer-Z,The Worker,-,17,7,,,,
57,-,Vitesse,Good Lookin,-,55,1,,,,
58,-,Fireboy DML & Ed Sheeran,Peru (Acoustic),-,58,1,,,,
59,-,Amy Macdonald,This Is the Life (Acoustic Version),-,13,18,,,,
60,-,Shakira,"Whenever, Wherever",-,13,26,33,2020-02-09,33,2020-02-09
61,-,a-ha,The Sun Always Shines On TV,-,19,4,,,,
62,-,The Bangles,Walk Like an Egyptian,-,62,1,,,,
63,-,BLØF,Zo Stil,-,27,10,,,,
64,-,Roberto Jacketti & The Scooters,I Save the Day,-,59,5,,,,
65,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,34,,,,
66,up,Mark Ronson,Valerie,74,3,49,,,,
67,down,Jan Smit,"Hoofd Leeg, Hart Vrij",41,8,4,,,,
68,-,Henny Vrienten & Herman Brood,Als Je Wint,-,61,1,,,,
69,down,Suzan & Freek,Als Het Avond Is,56,17,73,,,,
70,up,Jason Derulo,Want to Want Me,100,30,9,,,,
71,-,Ruth Jacott,Vrede,-,35,5,,,,
72,-,Paul Carrack,I Need You,-,18,3,,,,
73,-,Ava Max,So Am I,-,4,59,69,2019-10-06,69,2019-10-06
74,-,Doe Maar,Sinds 1 Dag of 2 (Live Symphonica In Rosso 2012),-,74,1,,,,
75,down,Katrina & The Waves,Walking on Sunshine (2004 Version),38,15,16,,,,
76,down,Charlie Puth,Light Switch,53,2,12,,,,
77,down,Fool's Garden,Lemon Tree,44,8,50,,,,
78,-,Lizzo,Juice,-,20,8,91,2019-10-06,91,2019-10-06
79,-,Anouk,R U Kiddin' Me,-,12,12,,,,
80,-,Joel Corry,Head & Heart (feat. MNEK),-,80,1,99,2020-07-26,16,2020-09-20
81,-,The Script,Superheroes,-,23,13,,,,
82,-,Bronski Beat,Smalltown Boy,-,12,3,,,,
83,-,Adele,Water Under the Bridge,-,3,68,,,,
84,-,"Sef, Spinvis & Doe Maar",Doris Day (Rapversie),-,30,1,,,,
85,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,5,107,,,,
86,-,Douwe Bob,Slow Down,-,20,11,,,,
87,up,P!nk,Walk Me Home,88,15,50,71,2019-10-20,71,2019-10-20
88,-,Henk Westbroek,Niemand Is Perfect,-,88,1,,,,
89,-,Yazoo,Don't Go,-,35,6,,,,
90,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,40,4,,,,
91,-,Jessie J,Price Tag (feat. B.o.B),-,37,14,,,,
92,-,Lulu & The Luvvers,Shout,-,92,1,,,,
93,-,Fleetwood Mac,Seven Wonders,-,80,3,,,,
94,-,Sandy Coast,True Love That's a Wonder,-,20,8,,,,
95,-,Ed Sheeran,Shape of You,-,15,26,94,2020-01-05,94,2020-01-05
96,-,Amy Winehouse,Rehab,-,13,14,,,,
97,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],62,8,50,,,,
98,-,Rick Astley,Never Gonna Give You Up,-,27,4,,,,
99,-,Nick & Simon,Kijk Omhoog,-,23,2,,,,
100,-,Normaal,Deurdonderen,-,100,1,,,,
