Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,3,1,19,24,2019-12-08,6,2020-04-19
2,down,Maroon 5,Memories,1,1,23,36,2019-10-06,2,2019-11-17
3,up,The Script,The Last Time,5,1,23,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,22,1,2019-10-06,1,2019-10-06
5,up,DI-RECT,Soldier On,8,1,5,,,,
6,up,Maan,Ze Huilt Maar Ze Lacht,6,2,16,,,,
7,up,Dua Lipa,Break My Heart,20,1,3,97,2020-03-29,5,2020-06-28
8,down,5 Seconds of Summer,Old Me,7,5,8,,,,
9,up,The Script,Something Unreal,21,5,3,,,,
10,up,Chef'Special,Maybe This Is Love,14,10,5,,,,
11,up,Kygo & Whitney Houston,Higher Love,12,1,23,22,2019-10-06,20,2019-10-13
12,up,Opgeblazen,De Toreador (Crude Intentions Remix),23,10,7,,,,
13,down,Jonas Brothers,Only Human,9,1,23,42,2019-10-06,27,2019-11-03
14,up,Ava Max,So Am I,38,4,23,69,2019-10-06,69,2019-10-06
15,-,OneRepublic,Counting Stars,-,15,7,,,,
16,down,Suzan & Freek,Deze Is Voor Mij,10,2,16,,,,
17,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,11,2,23,,,,
18,up,Mabel,Don't Call Me Up,32,10,23,95,2019-10-13,95,2019-10-13
19,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,15,2,23,,,,
20,up,Suzan & Freek,Blauwe Dag,29,5,23,,,,
21,up,Jonas Brothers,What a Man Gotta Do,71,7,2,53,2020-01-19,21,2020-01-26
22,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,22,17,,,,
23,up,Sam Smith,How Do You Sleep?,26,2,23,8,2019-10-06,6,2019-10-13
24,up,Shawn Mendes,If I Can't Have You,53,10,20,63,2019-10-06,63,2019-10-06
25,down,Joe Buck,The Way You Take Time,17,3,22,,,,
26,down,Camila Cabello,Liar,13,2,23,23,2019-10-06,14,2019-10-27
27,down,Guy Sebastian,Before I Go,19,13,22,,,,
28,down,Ed Sheeran,Beautiful People (feat. Khalid),27,2,15,13,2019-10-06,13,2019-10-06
29,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,20,17,43,2019-10-13,39,2019-11-10
30,down,Davina Michelle,Skyward,16,3,23,,,,
31,-,Adele,Water Under the Bridge,-,3,10,,,,
32,-,Sam Smith,To Die For,-,32,1,88,2020-02-16,35,2020-02-23
33,down,Ed Sheeran & Justin Bieber,I Don't Care,28,1,17,31,2019-10-06,23,2019-11-17
34,-,MIKA,Grace Kelly (Acoustic),-,14,1,,,,
35,-,Pitbull,Fireball (feat. John Ryan),-,18,1,,,,
36,up,Justin Timberlake,Rock Your Body,96,6,13,,,,
37,-,Culture Club,Karma Chameleon,-,15,2,,,,
38,up,Nielson,IJskoud,41,13,23,,,,
39,up,Suzan & Freek,Als Het Avond Is,49,17,20,,,,
40,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,8,,,,
41,-,Amy Winehouse,Rehab,-,13,1,,,,
42,-,Modjo,Lady (Hear Me Tonight),-,24,4,,,,
43,-,Douwe Bob,Shine,-,20,2,,,,
44,-,The Black Eyed Peas,I Gotta Feeling,-,39,1,,,,
45,-,ABBA,Dancing Queen,-,13,4,,,,
46,down,Duncan Laurence,Arcade,33,6,22,88,2021-02-28,69,2021-03-14
47,-,Miloš Karadaglić,Yesterday,-,47,1,,,,
48,-,The Beach Boys,Good Vibrations,-,25,1,,,,
49,-,André Hazes,De Vlieger,-,49,1,,,,
50,-,Young Gun Silver Fox,Kids,-,14,6,,,,
51,down,P!nk,Walk Me Home,31,15,19,71,2019-10-20,71,2019-10-20
52,up,Ava Max,Sweet but Psycho,59,7,20,77,2019-10-06,77,2019-10-06
53,-,Marco Borsato,Ik Leef Niet Meer Voor Jou,-,39,3,,,,
54,down,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),43,13,3,,,,
55,-,Davina Michelle,Better Now,-,4,22,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,5,18,,,,
57,-,Jonas Brothers,Sucker,-,19,16,32,2019-10-06,32,2019-10-06
58,-,Train,"Hey, Soul Sister",-,20,11,,,,
59,up,Amy Macdonald,This Is the Life (Acoustic Version),92,13,2,,,,
60,up,Adele,Set Fire to the Rain,67,6,11,,,,
61,up,Dotan,Numb,82,7,5,,,,
62,-,John West,Wit Zwart,-,62,1,,,,
63,-,Lewis Capaldi,Before You Go,-,63,1,45,2019-11-24,10,2020-08-30
64,-,ABBA,Voulez-Vous,-,8,2,,,,
65,-,Maan,Zo Kan Het Dus Ook,-,15,11,,,,
66,down,Camila Cabello,My Oh My (feat. DaBaby),37,9,15,52,2019-12-15,22,2020-02-02
67,-,The Isley Brothers,Behind a Painted Smile,-,67,1,,,,
68,-,ABBA,Lay All Your Love On Me,-,26,1,,,,
69,-,Toto,Africa,-,20,1,,,,
70,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,8,17,87,2019-10-20,28,2019-12-08
71,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,28,3,,,,
72,-,Stevie Wonder,Love's In Need of Love Today,-,72,1,,,,
73,down,Davina Michelle,Duurt Te Lang,69,11,19,,,,
74,-,Ed Sheeran,Shape of You,-,15,1,94,2020-01-05,94,2020-01-05
75,-,Fugees,Killing Me Softly With His Song,-,52,1,,,,
76,-,Village People,The Sound of the City,-,24,2,,,,
77,-,Spin Doctors,Two Princes,-,13,1,,,,
78,-,De Vliegende Panters,Houdoe,-,78,1,,,,
79,-,Bruno Mars,Treasure,-,43,2,,,,
80,-,Madonna,Like a Prayer,-,17,2,,,,
81,-,George Michael,Careless Whisper,-,33,3,,,,
82,-,Jim Diamond,Should Have Known Better,-,82,1,,,,
83,-,Tasmin Archer,Sleeping Satellite,-,26,2,,,,
84,-,5 Seconds of Summer,Teeth,-,10,21,,,,
85,-,Adele,When We Were Young,-,18,9,,,,
86,-,Nik Kershaw,The Riddle,-,16,3,,,,
87,-,James Morrison,Nothing Ever Hurt Like You,-,20,1,,,,
88,-,Acda & De Munnik,Ren Lenny ren,-,26,1,,,,
89,-,Michael Jackson,Off the Wall (Single Version),-,22,3,,,,
90,-,Los Bravos,Black Is Black (Radio Version),-,90,1,,,,
91,-,Maroon 5,This Love,-,13,1,,,,
92,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,30,2,,,,
93,-,ハンソン,MmmBop,-,82,1,,,,
94,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),56,13,14,,,,
95,-,All-4-One,I Swear,-,85,1,,,,
96,-,Nico & Vinz,Am I Wrong,-,28,2,,,,
97,-,Ariana Grande,One Last Time,-,30,6,,,,
98,-,New Radicals,You Get What You Give,-,7,4,,,,
99,-,Rowwen Hèze,November,-,99,1,,,,
100,-,ABC,Poison Arrow,-,55,1,,,,
