Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,20,24,2019-12-08,6,2020-04-19
2,up,DI-RECT,Soldier On,5,1,6,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,4,2,23,1,2019-10-06,1,2019-10-06
4,down,Maroon 5,Memories,2,1,24,36,2019-10-06,2,2019-11-17
5,up,Dua Lipa,Break My Heart,7,1,4,97,2020-03-29,5,2020-06-28
6,down,The Script,The Last Time,3,1,24,,,,
7,up,Ava Max,Sweet but Psycho,52,7,21,77,2019-10-06,77,2019-10-06
8,down,Maan,Ze Huilt Maar Ze Lacht,6,2,17,,,,
9,up,The Script,Something Unreal,9,5,4,,,,
10,down,5 Seconds of Summer,Old Me,8,5,9,,,,
11,up,Mabel,Don't Call Me Up,18,10,24,95,2019-10-13,95,2019-10-13
12,down,Chef'Special,Maybe This Is Love,10,10,6,,,,
13,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,17,2,24,,,,
14,down,Kygo & Whitney Houston,Higher Love,11,1,24,22,2019-10-06,20,2019-10-13
15,up,Shawn Mendes,If I Can't Have You,24,10,21,63,2019-10-06,63,2019-10-06
16,up,Ed Sheeran,Beautiful People (feat. Khalid),28,2,16,13,2019-10-06,13,2019-10-06
17,down,Jonas Brothers,Only Human,13,1,24,42,2019-10-06,27,2019-11-03
18,up,Joe Buck,The Way You Take Time,25,3,23,,,,
19,up,Ed Sheeran & Justin Bieber,I Don't Care,33,1,18,31,2019-10-06,23,2019-11-17
20,up,Camila Cabello,Liar,26,2,24,23,2019-10-06,14,2019-10-27
21,down,Suzan & Freek,Blauwe Dag,20,5,24,,,,
22,up,Duncan Laurence,Arcade,46,6,23,88,2021-02-28,69,2021-03-14
23,up,Nielson,IJskoud,38,13,24,,,,
24,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,24,3,,,,
25,down,Ava Max,So Am I,14,4,24,69,2019-10-06,69,2019-10-06
26,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,22,5,,,,
27,up,Dotan,Numb,61,7,6,,,,
28,up,Davina Michelle,Skyward,30,3,24,,,,
29,-,Madonna,Papa Don't Preach,-,29,3,,,,
30,down,Suzan & Freek,Deze Is Voor Mij,16,2,17,,,,
31,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,19,2,24,,,,
32,-,Adele,Rolling In the Deep,-,10,9,,,,
33,up,Suzan & Freek,Als Het Avond Is,39,17,21,,,,
34,up,Justin Timberlake,Rock Your Body,36,6,14,,,,
35,-,Feargal Sharkey,A Good Heart,-,5,13,,,,
36,up,Adele,Set Fire to the Rain,60,6,12,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,5,19,,,,
38,down,Guy Sebastian,Before I Go,27,13,23,,,,
39,-,Nielson,Sexy Als Ik Dans,-,10,4,,,,
40,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,3,,,,
41,-,Bruno Mars,When I Was Your Man,-,41,2,,,,
42,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,42,2,,,,
43,-,Katy Perry,Roar,-,9,9,,,,
44,-,Henk Westbroek,Zelfs Je Naam Is Mooi,-,15,2,,,,
45,down,Sam Smith,How Do You Sleep?,23,2,24,8,2019-10-06,6,2019-10-13
46,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,4,,,,
47,-,Joe Jackson,Be My Number Two,-,17,1,,,,
48,up,Camila Cabello,My Oh My (feat. DaBaby),66,9,16,52,2019-12-15,22,2020-02-02
49,down,ABBA,Dancing Queen,45,13,5,,,,
50,up,5 Seconds of Summer,Teeth,84,10,22,,,,
51,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,20,18,43,2019-10-13,39,2019-11-10
52,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,8,4,67,2019-11-03,67,2019-11-03
53,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,22,1,,,,
54,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],40,8,9,,,,
55,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),94,13,15,,,,
56,-,a-ha,The Sun Always Shines On TV,-,19,1,,,,
57,down,Adele,Water Under the Bridge,31,3,11,,,,
58,down,Modjo,Lady (Hear Me Tonight),42,24,5,,,,
59,-,Bruno Mars,Locked Out of Heaven,-,7,10,,,,
60,down,Jonas Brothers,What a Man Gotta Do,21,7,3,53,2020-01-19,21,2020-01-26
61,-,Vandenberg,Burning Heart,-,52,3,,,,
62,up,Maan,Zo Kan Het Dus Ook,65,15,12,,,,
63,-,Phil Collins,Two Hearts,-,11,7,,,,
64,down,P!nk,Walk Me Home,51,15,20,71,2019-10-20,71,2019-10-20
65,-,Sara Bareilles,Love Song,-,7,2,,,,
66,-,Fool's Garden,Lemon Tree,-,8,3,,,,
67,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,8,,,,
68,-,Spandau Ballet,Only When You Leave,-,17,3,,,,
69,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,3,,,,
70,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,43,6,,,,
71,-,Tröckener Kecks,Met Hart en Ziel,-,44,1,,,,
72,-,Kinderkoor Prettig Weekend,Vader en Zoon,-,72,1,,,,
73,down,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),54,13,4,,,,
74,up,Bruno Mars,Treasure,79,43,3,,,,
75,-,Sly Fox,Let's Go All the Way (Single Version),-,75,1,,,,
76,-,Joly & Terry West,De Tijd Is Bijna Op,-,76,1,,,,
77,-,Natalie Imbruglia,Torn,-,10,5,,,,
78,-,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,-,25,18,,,,
79,-,Joe Jackson,Happy Ending (feat. Elaine Caswell),-,41,1,,,,
80,-,Justin Timberlake,Señorita,-,53,1,,,,
81,-,Gavin DeGraw,Not Over You,-,9,9,,,,
82,-,ZAYN,Dusk Till Dawn (feat. Sia),-,19,1,,,,
83,-,Lenny Kravitz,Where Are We Runnin'?,-,83,1,,,,
84,-,Michael Jackson,Billie Jean (Single Version),-,27,12,,,,
85,-,Rednex,Cotton Eye Joe,-,36,3,,,,
86,-,Dwight Dissels,Alles Komt Goed,-,86,1,,,,
87,down,Tasmin Archer,Sleeping Satellite,83,26,3,,,,
88,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,3,,,,
89,down,Douwe Bob,Shine,43,20,3,,,,
90,down,Amy Macdonald,This Is the Life (Acoustic Version),59,13,3,,,,
91,-,Ed Sheeran,Castle on the Hill,-,10,8,,,,
92,down,Village People,The Sound of the City,76,24,3,,,,
93,-,Kim Wilde,You Came,-,41,2,,,,
94,down,Marco Borsato,Ik Leef Niet Meer Voor Jou,53,39,4,,,,
95,-,Bruno Mars,Grenade,-,29,2,,,,
96,-,Shawn Mendes,Treat You Better (Live),-,45,5,,,,
97,-,Valensia,Gaia,-,40,1,,,,
98,-,Armand,Ben Ik Te Min,-,98,1,,,,
99,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,18,1,,,,
100,-,Bruno Mars,The Lazy Song,-,8,1,,,,
