Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Christmas Time,10,1,7,,,,
2,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,2,1,10,,,,
3,up,Mud,Lonely This Christmas,5,3,4,,,,
4,up,Paul McCartney,We All Stand Together,11,1,11,,,,
5,down,Train,Shake Up Christmas,4,3,7,,,,
6,down,Harry Styles,Golden,1,1,8,61,2019-12-22,39,2020-12-13
7,down,Shawn Mendes,Monster,6,5,5,92,2020-11-22,4,2020-11-29
8,up,Nick & Simon,Best Time of the Year,13,8,9,,,,
9,up,Edwin van der Toolen,Roze Bril,9,2,24,,,,
10,down,Tate McRae,you broke me first,3,1,13,81,2020-08-23,15,2020-11-15
11,-,José Feliciano,Feliz Navidad,-,10,3,75,2019-12-29,51,2020-12-27
12,up,Rigby,(It's X-Mas Night Would You) Please Come Home,15,10,8,,,,
13,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],24,5,10,,,,
14,up,Miss Montreal,Door De Wind,22,2,10,,,,
15,up,Lisa Lois,Hallelujah,21,8,8,,,,
16,up,Racoon,De Echte Vent,47,1,17,,,,
17,up,DI-RECT,Soldier On,23,1,41,,,,
18,down,Slade,Merry Xmas Everybody,16,5,9,,,,
19,up,Taylor Swift,Santa Baby,20,19,9,,,,
20,-,Jona Lewie,Stop the Cavalry,-,13,5,,,,
21,down,Jona Lewie,Stop the Cavalry,17,6,3,,,,
22,down,Glen Faria,5 Minuten Vakantie,12,4,7,,,,
23,-,Smith & Burrows,Parliament Hill,-,18,1,,,,
24,up,Robbie Williams,Rudolph,34,18,4,,,,
25,up,Paul McCartney,Once Upon a Long Ago,44,17,7,,,,
26,up,Glamourama!,Singing Jingle Bells And Let It Snow,27,19,7,,,,
27,up,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),42,9,4,,,,
28,up,Sing2Piano,Where Are You Christmas (Originally Performed by Faith Hill) [Piano Karaoke Version],41,28,4,,,,
29,-,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),-,29,1,,,,
30,up,Nielson,IJskoud,43,13,54,,,,
31,down,Carpenters,Sleigh Ride,14,7,10,,,,
32,-,Kate Bush,December Will Be Magic Again (2018 Remaster),-,32,2,,,,
33,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,33,2,,,,
34,down,Dean Martin,"Rudolph, The Red-Nosed Reindeer",31,25,5,,,,
35,up,Miss Montreal,Christmas Hearts,75,17,7,,,,
36,-,Frankie Goes to Hollywood,The Power of Love,-,27,1,,,,
37,down,Danny Vera,Roller Coaster,25,9,10,,,,
38,-,Fool's Garden,Lemon Tree,-,8,17,,,,
39,-,Simply Red,Stars,-,13,2,,,,
40,down,Dua Lipa,Levitating,30,2,11,74,2020-04-05,74,2020-04-05
41,up,Marco Borsato,Kerstmis,53,18,7,,,,
42,-,OMC,How Bizarre,-,19,5,,,,
43,up,BYU Young Ambassadors,What Christmas Means to Me,95,39,4,,,,
44,down,Dean Martin,Winter Wonderland,40,40,2,,,,
45,down,JC Stewart,I Need You To Hate Me,19,1,29,,,,
46,-,Incognito,Don't You Worry 'Bout a Thing,-,31,2,,,,
47,-,Madonna,Papa Don't Preach,-,29,9,,,,
48,-,Dua Lipa,Break My Heart,-,1,37,97,2020-03-29,5,2020-06-28
49,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,63,18,2,,,,
50,-,Tino Martin,Zij Weet Het (Studio Versie),-,13,11,,,,
51,up,John Lennon,Imagine,57,18,2,,,,
52,-,Elton John,Step Into Christmas (Remastered),-,34,3,,,,
53,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,53,1,,,,
54,-,Ed Sheeran,Perfect,-,25,1,73,2019-10-06,58,2019-10-20
55,-,The Buoys,Give Up Your Guns,-,55,1,,,,
56,down,Ava Max,Who's Laughing Now,26,4,7,,,,
57,-,Elton John,Tiny Dancer (Remastered),-,57,1,,,,
58,up,Spin Doctors,Two Princes,79,13,7,,,,
59,-,Adele,Set Fire to the Rain,-,6,41,,,,
60,-,David McWilliams,The Days of Pearly Spencer,-,60,1,,,,
61,-,Cher,Strong Enough,-,61,1,,,,
62,down,Maroon 5,Memories,18,1,59,36,2019-10-06,2,2019-11-17
63,up,Paul Carrack,Don't Shed a Tear,72,18,4,,,,
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,49,,,,
65,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,2,3,,,,
66,-,Anouk,One Word,-,25,3,,,,
67,-,Jason Mraz,Have It All,-,11,11,,,,
68,-,Elton John,Step Into Christmas,-,32,3,,,,
69,-,The Fray,How to Save a Life,-,69,1,,,,
70,-,Sting,If I Ever Lose My Faith in You,-,62,2,,,,
71,-,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),-,46,3,,,,
72,-,Kiss,I Was Made for Lovin' You,-,30,4,,,,
73,-,"Nat ""King"" Cole",The Christmas Song,-,73,1,,,,
74,-,Mêlée,Built to Last,-,7,7,,,,
75,-,Wang Chung,Dance Hall Days (Re-Recording),-,36,3,,,,
76,-,Safri Duo,Played-A-Live (The Bongo Song),-,76,1,,,,
77,-,Smokey Robinson & The Miracles,I Second That Emotion,-,28,2,,,,
78,down,Harry Styles,Watermelon Sugar,29,1,31,85,2019-11-17,2,2020-08-23
79,-,De Poema's,Mijn Houten Hart,-,42,1,,,,
80,up,Pharrell Williams,Happy (Oktoberfest Mix),86,16,12,,,,
81,-,Nick & Simon,Santa's Party,-,6,2,,,,
82,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,82,1,,,,
83,-,Racoon,Shoes of Lightning,-,42,2,,,,
84,-,Billy Paul,Me and Mrs. Jones,-,84,1,,,,
85,-,Kylie Minogue,Santa Claus Is Coming To Town (feat. Frank Sinatra),-,37,1,,,,
86,-,Mark Ronson,Valerie,-,3,19,,,,
87,-,Hartman,Wind En Zeilen,-,87,1,,,,
88,-,Natalie Imbruglia,Torn,-,10,12,,,,
89,-,Carpenters,I'll Be Home For Christmas,-,77,1,,,,
90,-,De Dijk,Groot Hart,-,85,1,,,,
91,-,Safri Duo,Played-A-Live (The Bongo Song),-,65,1,,,,
92,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,2,38,,,,
93,down,Justin Bieber & benny blanco,Lonely,35,12,7,,,,
94,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,17,4,,,,
95,-,Anouk,R U Kiddin' Me,-,12,5,,,,
96,-,Racoon,No Mercy,-,4,12,,,,
97,down,Katy Perry,Roar,84,9,33,,,,
98,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,22,2,,,,
99,-,Michael McDonald,I Keep Forgettin' (Live),-,47,2,,,,
100,-,Madonna,Hung Up,-,13,3,,,,
