Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,11,,,,
2,up,Sorana & David Guetta,redruM,3,1,9,,,,
3,up,Antoon,Hallo,4,3,2,,,,
4,up,MEAU,Dat Heb Jij Gedaan,9,1,18,,,,
5,-,Savine,What a Life,-,5,2,,,,
6,down,Charlie Puth,Light Switch,5,2,6,,,,
7,up,OneRepublic,Love Runs Out,25,1,32,,,,
8,-,Bruno Mars,The Lazy Song,-,8,8,,,,
9,up,Elton John,I'm Still Standing,78,9,42,,,,
10,up,Bon Jovi,Bed of Roses,66,10,11,,,,
11,-,Suzan & Freek,Deze Is Voor Mij,-,2,23,,,,
12,-,Anouk,R U Kiddin' Me,-,12,10,,,,
13,down,Van Dik Hout,Op De Golven Dansen Wij,2,2,4,,,,
14,up,André Hazes,Zij Gelooft in Mij,21,4,6,,,,
15,up,FRIDAY & Alice on the roof,Anything To Feel Alive,44,13,5,,,,
16,-,Adele,Water Under the Bridge,-,3,65,,,,
17,-,Amy Winehouse,Rehab,-,13,13,,,,
18,up,Harry Styles,Watermelon Sugar,48,1,95,85,2019-11-17,2,2020-08-23
19,-,Jon Secada,Just Another Day,-,19,4,,,,
20,-,Train,"Hey, Soul Sister",-,20,18,,,,
21,-,Jamie Lidell,Another Day,-,20,13,,,,
22,-,Wolter Kroes,Voor Nu en Altijd,-,22,1,,,,
23,-,Jason Mraz,Have It All,-,11,32,,,,
24,-,Cher,"Gypsies, Tramps and Thieves",-,24,6,,,,
25,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,25,1,,,,
26,down,Saint Djuni,Modern Times,19,7,6,,,,
27,-,Rowwen Hèze,Limburg,-,27,2,,,,
28,-,Adele,Make You Feel My Love,-,11,15,,,,
29,-,Ofenbach & Ella Henderson,Hurricane,-,29,1,,,,
30,-,No Doubt,Don't Speak,-,11,2,,,,
31,down,Benson Boone,GHOST TOWN,6,3,17,,,,
32,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,27,,,,
33,-,Joe Jackson,Be My Number Two,-,17,13,,,,
34,up,Shakira,"Whenever, Wherever",96,13,21,33,2020-02-09,33,2020-02-09
35,-,John Farnham,You're the Voice,-,22,10,,,,
36,-,Jennifer Lopez,If You Had My Love (Radio Edit),-,36,3,,,,
37,-,Jewel,Foolish Games,-,37,1,,,,
38,-,Gino Vannelli,People Gotta Move,-,29,9,,,,
39,-,The Script,Hail Rain or Sunshine,-,18,15,,,,
40,-,Douwe Bob,You Don't Have To Stay,-,38,8,,,,
41,-,Charles & Eddie,Would I Lie To You?,-,4,10,,,,
42,-,Fluitsma & Van Tijn,15 Miljoen Mensen,-,2,5,,,,
43,-,ABBA,Dancing Queen,-,13,59,,,,
44,-,Van Morrison,Brown Eyed Girl,-,14,18,,,,
45,-,Toto,Africa,-,20,3,,,,
46,-,Paul de Leeuw,Ik Wil Niet Dat Je Liegt,-,46,1,,,,
47,-,Tears for Fears,Everybody Wants To Rule the World,-,16,14,,,,
48,down,DI-RECT,Soldier On,18,1,105,,,,
49,-,Nielson & Miss Montreal,Hoe,-,21,7,,,,
50,-,Mark Ronson,Valerie,-,3,45,,,,
51,-,Glass Animals,Heat Waves,-,1,20,75,2021-02-28,71,2021-03-07
52,-,Nasty,Een Moment Zonder Jou,-,33,2,,,,
53,-,Meredith Brooks,Bitch,-,53,1,,,,
54,-,Bon Jovi,Always,-,44,5,,,,
55,-,Joss Stone,Tell Me 'Bout It (Radio Edit),-,41,5,,,,
56,-,Rolf Sanchez,Te Amaré,-,39,5,,,,
57,-,Madness,Baggy Trousers,-,23,10,,,,
58,-,Davina Michelle,Skyward,-,3,76,,,,
59,down,Village People,The Sound of the City,55,24,30,,,,
60,-,Golden Earring,When the Lady Smiles,-,15,12,,,,
61,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,27,3,,,,
62,-,Simon Webbe,Coming Around Again (Acoustic Mix),-,21,5,,,,
63,-,Suzan & Freek,Als Het Avond Is,-,17,70,,,,
64,-,Musketiers,"Terug Naar De Baai (feat. Bertolf, Daniël Lohues, Paskal Jakobsen & Paul de Munnik)",-,31,1,,,,
65,down,GAYLE,abc (nicer),35,29,8,,,,
66,-,Miss Montreal,Waar Dan Ook,-,11,7,,,,
67,-,Lou Reed,Perfect Day,-,18,2,,,,
68,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,22,5,,,,
69,-,Kim Wilde,Cambodia,-,42,4,,,,
70,-,Counting Crows,Accidentally In Love,-,19,6,,,,
71,-,Gayle,abcdefu,-,3,16,,,,
72,-,Vangelis,Conquest of Paradise,-,60,2,,,,
73,-,Lukas Graham,7 Years,-,33,2,,,,
74,-,Madonna,Vogue,-,26,2,,,,
75,-,Culture Club,Karma Chameleon,-,15,9,,,,
76,-,Spandau Ballet,True,-,76,1,,,,
77,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,77,1,,,,
78,down,JC Stewart,I Need You To Hate Me,71,1,63,,,,
79,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,17,10,,,,
80,down,Phil Collins,Another Day in Paradise (2016 Remastered),23,23,4,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,33,,,,
82,down,Fool's Garden,Lemon Tree,13,8,45,,,,
83,-,Suzan & Freek,Blauwe Dag,-,5,77,,,,
84,-,De Dijk,Mooier Dan Nu,-,50,7,,,,
85,-,Sonny & Cher,I Got You Babe,-,84,3,,,,
86,-,Backstreet Boys,Quit Playing Games (With My Heart),-,20,3,,,,
87,-,babymilo,538,-,64,1,,,,
88,-,Coldplay,Higher Power,-,45,1,46,2021-05-16,46,2021-05-16
89,down,James Arthur,Say You Won't Let Go,76,9,12,,,,
90,down,Robbie Williams,Angels,34,15,12,,,,
91,-,Maroon 5,Memories (Cut Copy Remix),-,15,17,,,,
92,-,Suzan & Freek,Papa,-,8,4,,,,
93,-,Electric Light Orchestra,Here Is the News,-,77,3,,,,
94,down,Level 42,Lessons In Love,51,20,7,,,,
95,-,BLØF,Liefs Uit Londen,-,72,1,,,,
96,-,Justin Timberlake,Rock Your Body,-,6,80,,,,
97,-,Danny Vera,Roller Coaster,-,9,58,,,,
98,-,Ace of Base,The Sign,-,37,4,,,,
99,-,Acda & De Munnik,Groeten Uit Maaiveld,-,99,1,,,,
100,-,Froukje,Een Teken,-,100,1,,,,
